tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Erfurter X-Wing Store Championship feat. der_Tabletopper,Store Event,2.5 Standard,2023-10-28,Illy08,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""ionbombs""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""name"":""XTC - Ilias Ikonomidis - Germany -Repuplic"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y365XW138WW317WY545X210WWWWWY364XW138WW69WY579X89W213W211&sn=XTC+-+Ilias+Ikonomidis+-+Germany+-Repuplic&obs=core2asteroid0%2Ccore2asteroid2%2Ccore2asteroid3""}},""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""]}",1,10,1.81,1,
Erfurter X-Wing Store Championship feat. der_Tabletopper,Store Event,2.5 Standard,2023-10-28,Jonas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""seventhsister"",""deathtroopers""],""gunner"":[""agilegunner""],""device"":[""blazerbomb""],""title"":[""dauntless""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""ruthless""],""crew"":[""captainhark"",""darthvader""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""crew"":[""agentkallus""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""name"":""on the prowl"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z214X128WW60W27WW76W444WW147Y183X128W427W26WY184X128W15WWY185X29WW&sn=on+the+prowl&obs=""}}}",2,9,1.94,2,
Erfurter X-Wing Store Championship feat. der_Tabletopper,Store Event,2.5 Standard,2023-10-28,Tharlin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""sawgerrera"",""magvayarro""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z63XWWW58W51WWWY42X133WW54WW77WWWWY555X73W475W136W477Y13XW445&sn=Unnamed+Squadron&obs=""}}}",3,9,1.56,3,
Erfurter X-Wing Store Championship feat. der_Tabletopper,Store Event,2.5 Standard,2023-10-28,TrevorColby,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""patience"",""brilliantevasion""],""talent"":[""juke""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""lonewolf"",""starbirdslash""],""cannon"":[""heavylasercannon""],""missile"":[""concussionmissiles""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Daniel \""TrevorColby\"" Voigt Erfurt"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z463X342W199W123WWWY596X124W344W10W99WY555X73W475W136W477Y9XW102WW142Y13XW445&sn=Daniel+%22TrevorColby%22+Voigt+Erfurt&obs=""}}}",4,9,1.5,4,
Erfurter X-Wing Store Championship feat. der_Tabletopper,Store Event,2.5 Standard,2023-10-28,Loken888,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""cannon"":[""heavylasercannon"",""jammingbeam""],""configuration"":[""integratedsfoils""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W125WWWW175W10Y297X172WW5WWW175W10Y448X359WWW175W10Y296XW5WW175W10Y252X172WW10WWW175W12&sn=Unnamed+Squadron&obs=""}}}",5,6,1.88,5,
Erfurter X-Wing Store Championship feat. der_Tabletopper,Store Event,2.5 Standard,2023-10-28,Kleiner_Fehler,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""ruthless"",""disciplined""],""modification"":[""shieldupgrade""]}}],""name"":""Vader on Tour im Taxi...by K.F."",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z214X128WW26W27WW76WW106W147Y205X129WW97WWW67WWY204X129WW97WWW71W236Y206XWWWW70W236Y209X128W381WWW165&sn=Vader+on+Tour+im+Taxi...by+K.F.&obs=""}}}",6,6,1.69,6,
Erfurter X-Wing Store Championship feat. der_Tabletopper,Store Event,2.5 Standard,2023-10-28,Enno,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""title"":[""xanadublood""],""crew"":[""000""],""device"":[""concussionbombs""]}},{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""device"":[""concussionbombs""],""illicit"":[""deadmansswitch""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z534XW470WWWWWW472W63W355Y105X455WWWW355W93WW153W89Y103XWWW54W355WW236WW370W89&sn=Unnamed+Squadron&obs=""}}}",7,6,1.63,7,
Erfurter X-Wing Store Championship feat. der_Tabletopper,Store Event,2.5 Standard,2023-10-28,Linceak,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""ursawren""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""crew"":[""magvayarro"",""sawgerrera""],""gunner"":[""agilegunner""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Unbenannte Staffel"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z520X72WW439WWW92WWW448W449WY62X72WW137WW51W58W76WWY555X73W475W136W477Y13XW445&sn=Unbenannte+Staffel&obs=""}}}",6,6,1.5,8,
Erfurter X-Wing Store Championship feat. der_Tabletopper,Store Event,2.5 Standard,2023-10-28,Dr. Fridge,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""fennrau-fangfighter"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""clantraining"",""swarmtactics""],""modification"":[""beskarreinforcedplating""]}}],""name"":""Unbenannte Staffel"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y451X125WWW311WWY499X127WWW445W446Y501X423W132WW445W&sn=Unbenannte+Staffel&obs=""}}}",9,6,1.44,9,
Erfurter X-Wing Store Championship feat. der_Tabletopper,Store Event,2.5 Standard,2023-10-28,Rafaroo,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""heroic""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}}],""name"":""XXXYF - 01"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X172W206WW359WW175W10Y299X172W125WW197WW175WY297X172WW5WWW175W10Y477XWW137W5WWWW409W234WY377X172WW311W5WW249WW315&sn=XXXYF+-+01&obs=""}}}",10,6,1.13,10,
Erfurter X-Wing Store Championship feat. der_Tabletopper,Store Event,2.5 Standard,2023-10-28,Futzzi,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""force-power"":[""compassion""],""talent"":[""heroic""],""crew"":[""rosetico"",""chewbacca-crew-swz19""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""missile"":[""clustermissiles""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244X417W172WW173W188W174WWW193Y298X172W206W98WWW175W10Y299X172W125WW197WW175WY297XWW359WWW175W10&sn=New+Squadron&obs=""}}}",11,6,1.06,11,
Erfurter X-Wing Store Championship feat. der_Tabletopper,Store Event,2.5 Standard,2023-10-28,Resonanzo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""crew"":[""magvayarro"",""sawgerrera""],""gunner"":[""agilegunner""],""title"":[""ghost""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""cannon"":[""heavylasercannon""],""missile"":[""clustermissiles""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Unbenannte Staffel"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z62X72WW137WW51W58W76WW148Y499X127WWW446W445Y596X119W125W10W98WY597XW102WY13XW445&sn=Unbenannte+Staffel&obs=""}}}",12,5,1.44,12,
Erfurter X-Wing Store Championship feat. der_Tabletopper,Store Event,2.5 Standard,2023-10-28,Darth_Zero,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""munitionsfailsafe""],""torpedo"":[""protontorpedoes""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""fearless""],""cannon"":[""ioncannon""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""xx23sthreadtracers""],""modification"":[""targetingcomputer""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z132XWWWWW136Y133X125WW108W136Y135XWWW136Y134X121WW11Y249X133W411WW249Y247X375W332W249&sn=Unnamed+Squadron&obs=""}}}",13,3,1.5,13,
Erfurter X-Wing Store Championship feat. der_Tabletopper,Store Event,2.5 Standard,2023-10-28,No skill to kill ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""device"":[""seismiccharges"",""thermaldetonators""],""illicit"":[""deadmansswitch""],""title"":[""andrasta""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""000""],""device"":[""concussionbombs""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""greefkarga""],""illicit"":[""deadmansswitch""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z104X455WWWW71W93WW146W339Y106X375WWW63W355WWW370W89Y473XW458WW93WWY398X125WWW93W&sn=New+Squadron&obs=""}}}",14,3,1.19,14,
Erfurter X-Wing Store Championship feat. der_Tabletopper,Store Event,2.5 Standard,2023-10-28,Coryn ,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""cannon"":[""heavylasercannon"",""jammingbeam""],""configuration"":[""integratedsfoils""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W125WWWW175W10Y297X172WW5WWW175W10Y448X359WWW175W10Y477XWW137W5WWWW409W234WY252X172WW10WWW175W12&sn=Unsaved+Squadron&obs=""}}}",15,3,1.19,15,
Erfurter X-Wing Store Championship feat. der_Tabletopper,Store Event,2.5 Standard,2023-10-28,Sebastian,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""seismiccharges""],""title"":[""marauder""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""fearless""],""cannon"":[""syncedlasercannons""],""crew"":[""thechild""],""device"":[""bombletgenerator""],""title"":[""andrasta""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z97X121W127WW446W445Y104X121W12WW48W71WWW153WY107X121W354WWW453W67WWW146W&sn=Unnamed+Squadron&obs=""}}}",16,1,1.06,16,
