tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TTS X-WING ZAVRSNI MASTERS 19/20,Store Event,2.0 Extended,2020-05-12,Luka Lazic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""crew"":[""maul""],""title"":[""slavei""],""device"":[""proximitymines""]},""points"":111},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""000""],""device"":[""proximitymines""]},""points"":86}],""name"":""DreadlorD"",""description"":"""",""points"":197,""vendor"":[]}",4,1029,0.5,1,
TTS X-WING ZAVRSNI MASTERS 19/20,Store Event,2.0 Extended,2020-05-12,Sava Veselinovic,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Colossus Escort""}",3,1070,0.69,2,
TTS X-WING ZAVRSNI MASTERS 19/20,Store Event,2.0 Extended,2020-05-12,Vladimir Milosevic,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":100,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""modification"":[""hullupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":90,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}}],""points"":190,""vendor"":[],""version"":""2.0.0"",""name"":""REyPoe""}",3,990,0.56,3,
TTS X-WING ZAVRSNI MASTERS 19/20,Store Event,2.0 Extended,2020-05-12,Milan Varga,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":50},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":35},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":35},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":40},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":40}],""name"":""swarmica rev1"",""description"":"""",""points"":200,""vendor"":[]}",2,1059,0.63,4,
TTS X-WING ZAVRSNI MASTERS 19/20,Store Event,2.0 Extended,2020-05-12,kolja,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":[],""points"":52},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""]},""points"":71}],""name"":""klasik"",""description"":"""",""points"":198,""vendor"":[]}",2,883,0.38,5,
TTS X-WING ZAVRSNI MASTERS 19/20,Store Event,2.0 Extended,2020-05-12,Karl Mičkei,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""force-power"":[""predictiveshot""]},""points"":63},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""modification"":[""engineupgrade"",""hullupgrade""],""crew"":[""niennunb""]},""points"":94},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot"",""intimidation""]},""points"":38}],""name"":""Luke's Gang Ext."",""description"":"""",""points"":195,""vendor"":[]}",2,821,0.5,6,
TTS X-WING ZAVRSNI MASTERS 19/20,Store Event,2.0 Extended,2020-05-12,Nikola Djikic,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":75,""upgrades"":{""crew"":[""captainphasma""],""cannon"":[""ioncannon""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""TTS Zavrsni Masters""}",2,814,0.58,7,
TTS X-WING ZAVRSNI MASTERS 19/20,Store Event,2.0 Extended,2020-05-12,Filip Djordjevic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":98,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""fifthbrother""],""device"":[""protonbombs"",""proximitymines""]}},{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":95,""upgrades"":{""sensor"":[""collisiondetector""],""cannon"":[""heavylasercannon""]}}],""obstacles"":[""coreasteroid4"",""vt49decimatordebris2"",""gascloud3""],""points"":193,""vendor"":[],""version"":""2.0.0""}",2,679,0.5,8,
TTS X-WING ZAVRSNI MASTERS 19/20,Store Event,2.0 Extended,2020-05-12,Ranko Zeremski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,493,0.5,9,
TTS X-WING ZAVRSNI MASTERS 19/20,Store Event,2.0 Extended,2020-05-12,Jagos Uskokovic,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":[]},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,755,0.63,10,
TTS X-WING ZAVRSNI MASTERS 19/20,Store Event,2.0 Extended,2020-05-12,Ivor Perčulija,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare"",""graviticdeflection""]},""points"":58},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare""]},""points"":46},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare""]},""points"":46},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare""]},""points"":46}],""name"":""Steel city"",""description"":"""",""points"":196,""vendor"":[]}",1,607,0.5,11,
