tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
February 2020 Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-08,Kevin Salhoff,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":48,""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""magpulsewarheads""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,864,0.56,1,
February 2020 Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-08,Ray Loftfield,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,907,0.67,2,
February 2020 Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-08,Sam Jones,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":84,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,761,0.56,3,
February 2020 Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-08,Pat Perkins,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":82,""upgrades"":{""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,534,0.44,4,
February 2020 Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-08,Doug Hillebrand,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,726,0.33,5,
February 2020 Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-08,Matthew Mimura,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":93,""upgrades"":{""talent"":[""intimidation""],""gunner"":[""agilegunner""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""modification"":[""targetingcomputer""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,500,0.56,6,
February 2020 Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-08,Jordan Kanaly ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":{}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,488,0.44,7,
February 2020 Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-08,Gregg Burke,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":75,""upgrades"":{""talent"":[""outmaneuver""],""missile"":[""magpulsewarheads""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,463,0.44,8,
February 2020 Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-08,Michael Moran,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r5astromech""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,409,0.44,9,
February 2020 Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-08,Dylan Kipp,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":43,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":51,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""veterantailgunner""],""astromech"":[""r5astromech""],""modification"":[""sparepartscanisters""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,348,0.56,10,
