tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-20,Craig Ferguson,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.20.25"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":52,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""ionmissiles""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":86,""upgrades"":{""crew"":[""jynerso""],""gunner"":[""hotshotgunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.1.0.l35.881.l18.926r.l6.269rr.l33.2.l18.333rr.l1.630.l8.309r.l16.278rr""}}}",3,868,0.44,1,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-20,Johnathan Proctor,,3,712,0.56,2,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-20,Aaron Guyer,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.4.10"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""starbirdslash"",""heroic""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""starbirdslash"",""heroic""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""heroic""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":70,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.198.4.0.l54.435.l1.716.471rr.l54.638.l6.270r.l1.716.471rr.l54.704.l1.471rr.l53.418.l10.284r.l18.486r.l1.471r.l15.484rr""}}}",2,799,0.33,3,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-20,Phil Karash,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""tech"":[""automatedtargetpriority""],""gunner"":[""specialforcesgunner""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,764,0.5,4,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-20,Kenton Nakamura (ken10naka),"{""faction"":""galacticempire"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,724,0.5,5,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-20,Travis Upton,,2,718,0.67,6,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-20,Josh taylor ,,2,712,0.67,7,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-20,Miguel Justiniano,,2,699,0.5,8,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-20,D Orkwis,,1,619,0.67,9,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-20,John Bennett,,1,562,0.44,10,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-20,Ned Ash,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":63,""upgrades"":{""talent"":[""trickshot""],""crew"":[""4lom"",""zamwesell""],""gunner"":[""bt1""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":31,""upgrades"":{""crew"":[""protectorategleb""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":31,""upgrades"":{""crew"":[""tobiasbeckett""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Han & Stuff""}",1,514,0.67,11,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-20,Jordan Klein,,1,432,0.33,12,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-20,Alan Scherer,,1,396,0.67,13,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-20,Derek Tokaz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""crew"":[""seasonednavigator""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""crew"":[""seasonednavigator""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":190,""vendor"":{},""version"":""2.0.0""}",1,311,0.67,14,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-20,Stephen Weilend,,0,392,0.44,15,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-20,Avery Whitton,,0,78,0.67,16,
