tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Bonitão Open,Casual Event,2.0 Extended,2019-08-18,Juliano Vargas,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":85,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W2W164W175W206W171WY299X172W2W164W175WWWY350X172WW54W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1299,0.44,1,
Bonitão Open,Casual Event,2.0 Extended,2019-08-18,Angelo Severo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z217X132WY218XWY223X132WY222XWY221XY229X&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",3,1240,0.63,2,
Bonitão Open,Casual Event,2.0 Extended,2019-08-18,Jonatan Lemos,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XWW4WW142Y9XW136W4WW142Y4XW136W4WW142&sn=Triple%20X&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Triple X"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1069,0.5,3,
Bonitão Open,Casual Event,2.0 Extended,2019-08-18,Ewok Sieczkowsski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":110,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""moffjerjerrod""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":90,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X124WW26W50WWWW165W147Y196X123W113WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1064,0.44,4,
Bonitão Open,Casual Event,2.0 Extended,2019-08-18,Leo Azevedo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127W164W165Y173XW113WW105Y209XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,966,9.0,5,
Bonitão Open,Casual Event,2.0 Extended,2019-08-18,Caio Perez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":97,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""sparepartscanisters""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z21X124W113W136W3W215Y30X138WW5WW69W90Y30X138WW5WW69W90&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,987,0.5,6,
Bonitão Open,Casual Event,2.0 Extended,2019-08-18,M3-Alessandro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":66,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z161X116W113W136WW104W139W134WY165XWW29WWWY173XW113WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,878,0.38,7,
Bonitão Open,Casual Event,2.0 Extended,2019-08-18,Henrique Lize,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":86,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":79,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":34}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WWWWWWWY4XW136W2WW142Y51XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,815,0.56,8,
Bonitão Open,Casual Event,2.0 Extended,2019-08-18,Jeferson Moreira,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":76,""upgrades"":{""crew"":[""generalgrievous""],""tacticalrelay"":[""kraken""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z334XWWWW219WWWW222Y309X224WWY309X224WWY309X224WWY326X136WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,735,0.5,9,
Bonitão Open,Casual Event,2.0 Extended,2019-08-18,Emmanuel Valadares,,1,592,0.5,10,
Bonitão Open,Casual Event,2.0 Extended,2019-08-18,Paulo Xavier,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":85,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":115,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""moffjerjerrod""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123W112W82W166Y214X124WW26W50WWW69W165W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,587,0.31,11,
Bonitão Open,Casual Event,2.0 Extended,2019-08-18,Leonardo N,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":88,""upgrades"":{""talent"":[""selfless""],""crew"":[""niennunb""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43X130WWW52WWWWY6X116WW5WW142Y5X132WW5WW142&sn=MF%20X%20X&obs=""}},""version"":""2.0.0"",""name"":""MF X X""}",1,440,0.44,12,
Bonitão Open,Casual Event,2.0 Extended,2019-08-18,Airon,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":58,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""modification"":[""stealthdevice""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":72,""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z233X181W206W166Y243X181W206WW182W113W165Y237X133W206WW&sn=Bonit%C3%A3o%20Open&obs=""}},""version"":""2.0.0"",""name"":""Bonitão Open""}",1,325,0.63,13,
Bonitão Open,Casual Event,2.0 Extended,2019-08-18,Caroline,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""deathtroopers""],""title"":[""st321""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":28},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z166XWW27WWW162Y217XWY225XWY173XW113WW105&sn=Lambda%20T%20T%20Tx1&obs=""}},""version"":""2.0.0"",""name"":""Lambda T T Tx1""}",0,203,0.5,14,
