tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,Julian Horvath,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""chopper-crew""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y452X127W125WWY597X123WWY555X73W475W136W477Y13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,81,1.8,19,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,kilum_natta,"{""name"":""choppenheimer"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.17.8"",""obstacles"":[""yt2400debris0"",""core2asteroid4"",""coreasteroid5""],""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='choppenheimer'.20.1.1.ll23.75.l8.313.317rr.l1.69.l8.275r.l16.319r.l1.247rr.l11.47.l14.'beskarreinforcedplating'rr.l33.'lukeskywalker-battleofyavin'rr.l15.10.5r"",""uid"":""3ad0b32f-e786-4eb5-a754-88030ef8d044"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-27T23:56:51.139Z""}}}",6,83,1.35,25,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,khartoum,"{""description"":"""",""faction"":""galacticempire"",""name"":""Karash Advanced Bombers Alt"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z394XWW113W99Y630X204W101W105Y203X129WW97WWW67WWY204X129WW97WWW317WY205X129WW97WWW67WW&sn=Karash%20Advanced%20Bombers%20Alt&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",9,78,1.4,14,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,tim_opin,"{""description"":"""",""faction"":""resistance"",""name"":""Nova Day 1"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z296XW358WW175W12Y606X125WW97WWWWW175WY297X116WW205WWW175WY299X116WWW359WW175WY477XWW137W5WWWW409W234W&sn=Nova%20Day%201&obs=core2asteroid2,core2asteroid1,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid2"",""core2asteroid1"",""core2asteroid3""]}",9,76,1.56,13,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,libsonbaby,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""marksmanship"",""predator"",""ensnare""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""device"":[""seismiccharges""],""title"":[""xanadublood""],""illicit"":[""contrabandcybernetics""],""cannon"":[""protoncannons""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""modification"":[""imperviumplating"",""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""dbs404-siegeofcoruscant"",""name"":""dbs404-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":[]},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""modification"":[""munitionsfailsafe""],""tactical-relay"":[""kalani""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z357X248W127W125WY616XW470WW92WWW472WW71Y305X125WW165W207W229Y586X134W488W489Y409X98WW353WWW108W323&sn=Unnamed%20Squadron&obs=core2asteroid5,coreasteroid5,pomasteroid1""}},""version"":""09/08/2023""}",9,79,1.08,16,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,cody,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""talent"":[""lonewolf""]}},{""id"":""rush"",""name"":""rush"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""predator"",""fanatical""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""tech"":[""sensorscramblers""],""talent"":[""marksmanship""],""force-power"":[""extrememaneuvers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW311WWY237X124W415WWW102WY386X181W127W186WWY236X341W125W415W136WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,95,1.68,2,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,samspoon,"{""name"":""Crow 1.2"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.6.15"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""tech"":[""ferrospherepaint""],""talent"":[""heroic"",""predator""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""]}},{""id"":""wrobietyce"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""tech"":[""ferrospherepaint""],""talent"":[""marksmanship""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""ferrospherepaint""],""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""title"":[""kazsfireball""],""talent"":[""heroic""],""missile"":[""concussionmissiles""],""astromech"":[""r4astromech""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""primedthrusters""],""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Crow%201.2'.20.4.1.ll53.697.l10.284r.l18.486r.l6.651r.l14.721r.l1.471.241r.l19.488rr.l54.702.l1.239r.l19.488rr.l53.419.l10.284r.l18.486r.l1.241r.l19.488rr.l69.620.l10.284r.l6.267r.l1.471r.l15.655rr.l53.422.l10.284r.l18.486r.l1.239r.l19.463rrr.l-1.-1.-1r"",""uid"":""ab5aa0bc-9dc5-4d36-92f9-95d32dc04fc1"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-08-31T00:03:41.989Z""}}}",3,39,1.0,32,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,exace,"{""name"":""Joph Should Be 4"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.49.117"",""obstacles"":[""coreasteroid0"",""core2asteroid2"",""core2asteroid0""],""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""astromech"":[""r6d8""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""cannon"":[""jammingbeam""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Joph%20Should%20Be%204'.20.4.1.ll86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.419.l18.486r.l1.239.471r.l19.460rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.423.l10.720r.l3.258r.l18.486rrr.l0.8.6r"",""uid"":""d6425562-8638-4193-8612-6f13cf9fcd42"",""tags"":[""Tournament""],""wins"":17,""losses"":8,""created"":""2023-05-20T17:22:23.061Z""}}}",9,75,2.04,9,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,kylo_chris,"{""description"":"""",""faction"":""firstorder"",""name"":""**Fun Po Po Hask"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""talent"":[""predator""],""force-power"":[""malice"",""brilliantevasion""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""cannon"":[""ioncannon""],""talent"":[""fanatical"",""proudtradition""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""crew"":[""agentterex"",""hondoohnaka""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""clustermissiles""],""talent"":[""feedbackping""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW311WWY487X199W418W127WWW206WW413Y488X319W181W11WW206W413Y403XWWWW333W324WY494X421WW98WW67WWW&sn=**Fun%20Po%20Po%20Hask&obs=""}},""version"":""09/08/2023""}",6,50,1.4,24,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,c_molley,"{""description"":"""",""faction"":""galacticempire"",""name"":""Nova List"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""gunner"":[""bt1""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y566X127W105Y565X116W381W105Y185X29WWY205X129WW97WW79WWW&sn=Nova%20List&obs=gascloud2,gascloud3,gascloud1""}},""version"":""11/25/2022""}",6,73,1.4,23,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,rstan,"{""description"":"""",""faction"":""resistance"",""name"":""Ryan Staniszewski"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""modification"":[""shieldupgrade""],""tech"":[""ferrospherepaint""],""talent"":[""marksmanship""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""ferrospherepaint""],""talent"":[""heroic""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""title"":[""kazsfireball""],""modification"":[""targetingcomputer""],""illicit"":[""falsetranspondercodes""],""talent"":[""notorious""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""],""tech"":[""ferrospherepaint""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299XWW198WWW175W234Y239X125WW198W165Y297X172W198W359WWW175WY378X455WWW369W249WW315Y296X198W196WW175W&sn=Ryan%20Staniszewski&obs=coreasteroid5,core2asteroid5,pomasteroid2""}},""version"":""09/08/2023""}",15,104,1.68,1,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,strike_gundam,"{""name"":""Black Sword Ver. 2"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.7.49"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""missile"":[""clustermissiles""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""flightleaderubbel"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""configuration"":[""maneuverassistmgk300""],""cannon"":[""syncedlasercannons""],""talent"":[""ionlimiteroverride""],""modification"":[""ablativeplating""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""torpedo"":[""plasmatorpedoes""],""talent"":[""saturationsalvo""]}},{""id"":""secondsister"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""ionmissiles""],""modification"":[""targetingcomputer""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Black%20Sword%20Ver.%202'.20.2.1.ll13.93.l17.536.935r.l6.266r.l14.299r.l2.254r.l1.239rr.l72.'flightleaderubbel'.l3.674r.l18.722r.l14.292r.l1.717rr.l19.109.l6.266r.l1.243r.l5.579rr.l41.'secondsister'.l17.249r.l6.269r.l14.619r.l1.237rrr.lr"",""uid"":""4226cbf4-a29f-4353-a860-32836381732f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-08-07T18:48:48.665Z""}}}",0,52,1.32,34,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,psychj,"{""description"":"""",""faction"":""galacticempire"",""name"":""Shock and Awe"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""lonewolf""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister"",""captainhark""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y566X127W105Y174X125W343WWW105Y467X124W249WY185X427W60W&sn=Shock%20and%20Awe&obs=pomdebris1,pomdebris3,core2asteroid5""}},""version"":""09/08/2023""}",9,75,1.76,10,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,dr_moneypants,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Cali store champs winner but worse"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""chopper-crew"",""perceptivecopilot""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""leebo-swz103"",""name"":""leebo-swz103"",""points"":6,""ship"":""yt2400lightfreighter"",""upgrades"":{""title"":[""outrider""],""modification"":[""ablativeplating""],""illicit"":[""falsetranspondercodes""],""talent"":[""notorious""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y13XW445Y651X455WW369WW103W157&sn=Cali%20store%20champs%20winner%20but%20worse&obs=yt2400debris1,core2asteroid1,core2asteroid2""}},""version"":""09/08/2023""}",6,86,1.52,22,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,vomitblood,"{""description"":"""",""faction"":""rebelalliance"",""name"":""if you're reading this, watch kill la kill"",""pilots"":[{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z501X116W127WW445WY42XWW54W23W77WW107WW154Y597X123WWY555X73W475W136W477&sn=if%20you're%20reading%20this%2C%20watch%20kill%20la%20kill&obs=vt49decimatordebris2,vt49decimatordebris0,yt2400debris1""}},""version"":""09/08/2023"",""obstacles"":[""vt49decimatordebris2"",""vt49decimatordebris0"",""yt2400debris1""]}",12,87,1.68,3,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,duncan_howard,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.87.118"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""adigallia"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""c110p""],""talent"":[""debrisgambit""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""talent"":[""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.547r.l14.299r.l1.241rr.l61.'adigallia'.l10.617r.l18.549r.l1.232rr.l31.'oddball-siegeofcoruscant'r.l31.524.l10.546r.l16.280r.l1.234rrr.lr"",""uid"":""4d6b7d57-55e4-49ab-9b4d-b8b9e9b3d96e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-09T16:05:03.335Z""}}}",12,108,1.36,5,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,caseyellinger,"{""description"":"""",""faction"":""rebelalliance"",""name"":""han luke fenn"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y501X127W116WW445WY597X123WW&sn=han%20luke%20fenn&obs=pomdebris3,pomdebris1,yt2400debris2""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris3"",""pomdebris1"",""yt2400debris2""]}",6,73,2.04,18,
