tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
RED DRAGON X-WING 2.5 APRIL MONTHLY,Store Event,2.5 Extended,2022-04-23,Miranda Ketita,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""hopeful""],""crew"":[""bazemalbus"",""ursawren""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,31,1.67,1,
RED DRAGON X-WING 2.5 APRIL MONTHLY,Store Event,2.5 Extended,2022-04-23,Victor Herbiet,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""modification"":[""munitionsfailsafe""],""configuration"":[""wartimeloadout""],""torpedo"":[""advprotontorpedoes""],""missile"":[""xx23sthreadtracers""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""targetingsynchronizer""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""backwardstailslide""],""modification"":[""hullupgrade"",""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""ionmissiles""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""ionmissiles""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Tournament Resistance""}",7,38,0.44,2,
RED DRAGON X-WING 2.5 APRIL MONTHLY,Store Event,2.5 Extended,2022-04-23,RonaldHogg,"{""name"":""Tournament"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":7,""upgrades"":{""astromech"":[""r7a7""],""cannon"":[""autoblasters""],""force-power"":[""malice"",""extrememaneuvers""],""modification"":[""synchronizedconsole""],""talent"":[""marksmanship""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""cannon"":[""heavylasercannon""],""force-power"":[""patience""],""modification"":[""synchronizedconsole""],""talent"":[""crackshot""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""aaylasecura""],""missile"":[""barragerockets""],""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tournament'.20.6.1.ll76.781.l10.862r.l3.578r.l17.935.848r.l14.554r.l1.239rr.l76.782.l3.256r.l17.849r.l14.554r.l1.230rr.l61.509.l10.284r.l18.549r.l17.249r.l6.266rr.l74.660.l8.675r.l6.265r.l1.544rrr.lr"",""uid"":""198ca954-2662-4e73-80ea-191fc07f196c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-23T15:15:20.463Z""}}}",6,18,2.0,3,
RED DRAGON X-WING 2.5 APRIL MONTHLY,Store Event,2.5 Extended,2022-04-23,Ben rivet,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""torpedo"":[""iontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""trajectorysimulator""],""cannon"":[""autoblasters"",""jammingbeam""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""torpedo"":[""plasmatorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""hopeful""],""torpedo"":[""iontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""],""modification"":[""precisionionengines""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,1,1.33,4,
RED DRAGON X-WING 2.5 APRIL MONTHLY,Store Event,2.5 Extended,2022-04-23,Shawn Mason (OctopusCrime),"{""name"":""4 jedi +2"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""heightenedperception""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""compassion""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""],""modification"":[""synchronizedconsole""],""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4%20jedi%20%2B2'.20.6.1.ll61.512.l10.547r.l18.549r.l17.536rr.l61.508.l10.862r.l18.549r.l17.248rr.l61.509.l18.549r.l17.249r.l6.267rr.l61.510.l10.617r.l18.549r.l17.934rr.l71.789.l18.870rr.l71.790.l10.283r.l18.870r.l12.393r.l14.554r.l1.544rrr.lr"",""uid"":""96f27ca3-ecf4-4732-8f51-897ae76df00d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-23T12:41:31.164Z""}}}",6,11,1.33,5,
RED DRAGON X-WING 2.5 APRIL MONTHLY,Store Event,2.5 Extended,2022-04-23,Violet Hynes,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Doug Howe Seppies"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""clustermines"",""connernets""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":6,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""predator"",""ensnare""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X126WW207W105W229Y325X316W68WW237Y325X70WW236W237Y325X70WW236W237Y357X127W248WW105&sn=Doug%20Howe%20Seppies&obs=core2asteroid5,pomasteroid2,pomdebris3""}},""version"":""2.5.0"",""obstacles"":[""core2asteroid5"",""pomasteroid2"",""pomdebris3""]}",6,11,0.67,6,
RED DRAGON X-WING 2.5 APRIL MONTHLY,Store Event,2.5 Extended,2022-04-23,Dave Belcher,"{""name"":""Bomber Interceptor Advanced"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.23.61"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":5,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""seismiccharges""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""tibersaxon""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""stealthdevice""],""talent"":[""elusive""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bomber%20Interceptor%20Advanced'.20.2.0.ll19.108.l12.396r.l5.579rr.l19.109.l16.'tibersaxon'r.l6.266r.l5.264rr.l41.891.l14.301r.l1.233rr.l13.96.l6.266r.l2.254rr.l13.97.l2.254rrr.lr"",""uid"":""8f8444a2-f15c-4406-bbf8-f5375f1983b9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-27T20:42:10.225Z""}}}",4,19,1.11,7,
RED DRAGON X-WING 2.5 APRIL MONTHLY,Store Event,2.5 Extended,2022-04-23,Shane Jacques ,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""4 jedi +2"",""pilots"":[{""id"":""naboohandmaiden"",""name"":""naboohandmaiden"",""points"":3,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""naboohandmaiden"",""name"":""naboohandmaiden"",""points"":3,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":6,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""instinctiveaim"",""predictiveshot""],""missile"":[""protonrockets""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""instinctiveaim"",""predictiveshot""],""missile"":[""protonrockets""]}},{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":3,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZsZ20Z330X240WW135Y330X240WW135Y273X73W203W102WWWY278X73W203W102WWWY275X73W99WWW&sn=4%20jedi%20%2B2&obs=""}},""version"":""2.5.0""}",3,-9,2.0,8,
RED DRAGON X-WING 2.5 APRIL MONTHLY,Store Event,2.5 Extended,2022-04-23,Jetberg2000,"{""description"":"""",""faction"":""firstorder"",""name"":""Ry reddragon extended"",""pilots"":[{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":8,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma"",""commanderpyre""],""modification"":[""hullupgrade""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":8,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""brilliantevasion""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZsZ20Z289X202WW183W320WWW164Y236X199W415W136WWY242X319WWW99WW164&sn=Ry%20reddragon%20extended&obs=""}},""version"":""2.5.0""}",3,-22,1.78,9,
RED DRAGON X-WING 2.5 APRIL MONTHLY,Store Event,2.5 Extended,2022-04-23,Paige MacLennan,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""PM"",""pilots"":[{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":3,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""name"":""contrail"",""points"":2,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""alpha3bbesh""]}},{""id"":""wilhufftarkin"",""name"":""wilhufftarkin"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""ionmissiles""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""alpha3bbesh""]}},{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""crew"":[""ghostcompany"",""aaylasecura""],""gunner"":[""clonecommandercody""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z275X73W99WW200WY314X251WW213W200WY434X337WY433X125W4W164W337WY432X125W101W4W164W337WY415XWWW351W328WW225W&sn=PM&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.5.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",3,-5,1.67,10,
RED DRAGON X-WING 2.5 APRIL MONTHLY,Store Event,2.5 Extended,2022-04-23,Alex Moore,,0,-56,1.89,11,
RED DRAGON X-WING 2.5 APRIL MONTHLY,Store Event,2.5 Extended,2022-04-23,Stéphane Brunet,"{""description"":"""",""faction"":""galacticempire"",""name"":""Captain Oicunn"",""pilots"":[{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":8,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""iontorpedoes""],""crew"":[""agentkallus"",""novicetechnician""],""gunner"":[""veteranturretgunner""],""modification"":[""tacticalscrambler""],""title"":[""dauntless""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":5,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""predictiveshot""],""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""zertikstrom"",""name"":""zertikstrom"",""points"":3,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""moffgideon"",""name"":""moffgideon"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""],""illicit"":[""contrabandcybernetics""],""modification"":[""precisionionengines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z215X133WW135W15W53W90WW110W147Y170X203W126W113W101Y176X381W113W101WY503X381W332W92WW338&sn=Captain%20Oicunn&obs=""}},""version"":""2.5.0""}",0,-37,1.78,12,
