tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
IO WAVE 2 CHAMPIONSHIP: WAVE 3 EDITION,Store Event,2.0 Extended,2019-06-29,Alex Small,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""hullupgrade""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":223,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z86XW137WWWWWW164Y146X137WW90WWWWY146X137WW90WWWWY146X137WW90WWWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1021,0.63,1,2
IO WAVE 2 CHAMPIONSHIP: WAVE 3 EDITION,Store Event,2.0 Extended,2019-06-29,Iain Hamp,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41}],""name"":""GMI"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/06732794-22bf-4f95-a1b6-b60d8a9b3dac""}}}",3,1213,0.31,2,
IO WAVE 2 CHAMPIONSHIP: WAVE 3 EDITION,Store Event,2.0 Extended,2019-06-29,Daniel Poppe,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":55,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""sabinewren""],""device"":[""protonbombs""]}}],""points"":211,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z20XWW97WWWW69WY20XWW97WWWW69WY20XWW97WWWW69WY20XWW97WW57WW69W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1033,0.5,3,4
IO WAVE 2 CHAMPIONSHIP: WAVE 3 EDITION,Store Event,2.0 Extended,2019-06-29,John Gardner ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""upgrades"":{""modification"":[""sparepartscanisters""],""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2astromech""],""ept"":[""predator""]},""points"":90},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":51},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""ept"":[""trickshot""]},""points"":53}],""name"":""BUE 2.0"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/bdf500f3-59c4-490c-a0ae-689affbca2c5""}}}",3,1030,0.4,4,1
IO WAVE 2 CHAMPIONSHIP: WAVE 3 EDITION,Store Event,2.0 Extended,2019-06-29,Richard Wille,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""]},""points"":50},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":82},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r2d2""]},""points"":68}],""name"":""1. HSQ Han-Leia Luke Norra"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6c5162b0-48d9-4dc6-9449-df38e6f7f483""}}}",3,962,0.58,5,4
IO WAVE 2 CHAMPIONSHIP: WAVE 3 EDITION,Store Event,2.0 Extended,2019-06-29,Eric Small,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":90,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""niennunb""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":116,""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""ioncannonturret""],""crew"":[""magvayarro"",""leiaorgana""],""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""]}}],""points"":206,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43X124WWW52WWWWY62XW113WW138W51W46W165W90W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,892,0.5,6,
IO WAVE 2 CHAMPIONSHIP: WAVE 3 EDITION,Store Event,2.0 Extended,2019-06-29,John Higginbotham,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48}],""points"":211,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73XWWWWWY5XWWWW142Y32XWW46WWW140Y74XWWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,873,0.56,7,
IO WAVE 2 CHAMPIONSHIP: WAVE 3 EDITION,Store Event,2.0 Extended,2019-06-29,Everett Bradshaw,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":207,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY314XW2W201WY321XWY321XW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,763,0.56,8,
IO WAVE 2 CHAMPIONSHIP: WAVE 3 EDITION,Store Event,2.0 Extended,2019-06-29,Ron «Буран» Olson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z221XY213XWWY213XWWY213XWWY213XWWY213XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,704,0.25,9,
IO WAVE 2 CHAMPIONSHIP: WAVE 3 EDITION,Store Event,2.0 Extended,2019-06-29,Brett roberts,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":55},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""juke""]},""points"":87},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""juke""]},""points"":57}],""name"":""Juke joint jezebel"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9461a875-8d3b-460a-a15a-58f2194cfb78""}}}",2,663,0.5,10,
IO WAVE 2 CHAMPIONSHIP: WAVE 3 EDITION,Store Event,2.0 Extended,2019-06-29,StevenTurco,,2,619,0.5,11,
IO WAVE 2 CHAMPIONSHIP: WAVE 3 EDITION,Store Event,2.0 Extended,2019-06-29,Craig Walker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":49,""upgrades"":{""talent"":[""fearless""],""modification"":[""hullupgrade""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":49,""upgrades"":{""talent"":[""fearless""],""modification"":[""hullupgrade""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":49,""upgrades"":{""talent"":[""fearless""],""modification"":[""hullupgrade""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":49,""upgrades"":{""talent"":[""fearless""],""modification"":[""hullupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z131X121WWWWW164Y131X121WWWWW164Y131X121WWWWW164Y131X121WWWWW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,822,0.5,12,
IO WAVE 2 CHAMPIONSHIP: WAVE 3 EDITION,Store Event,2.0 Extended,2019-06-29,lee coles,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana"",""niennunb""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":208,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z9X116WW2WW142Y43X133WWW46W52WWWY5X116WW2WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,528,0.63,13,
IO WAVE 2 CHAMPIONSHIP: WAVE 3 EDITION,Store Event,2.0 Extended,2019-06-29,Wade Crossman,"{""description"":"""",""faction"":""resistance"",""name"":""Bomb Squad"",""pilots"":[{""id"":""cat"",""name"":""cat"",""points"":102,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""edonkappehl"",""name"":""edonkappehl"",""points"":97,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""rosetico""],""gunner"":[""veteranturretgunner"",""skilledbombardier""],""device"":[""connernets"",""proximitymines""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/old/"",""link"":""https://raithos.github.io/old/?f=Resistance&d=v7!s=200!291:114,186,54,189,90,69,71,:;293:113,,173,90,88,68,70,:&sn=Bomb%20Squad&obs=""}},""version"":""2.0.0""}",1,452,0.75,14,
IO WAVE 2 CHAMPIONSHIP: WAVE 3 EDITION,Store Event,2.0 Extended,2019-06-29,Paul Kim,"{""description"":"""",""faction"":""galacticempire"",""name"":""Death Ray - Nu Nu Nu Nu"",""pilots"":[{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":55,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":55,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":55,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":34,""ship"":""alphaclassstarwing"",""upgrades"":{""configuration"":[""xg1assaultconfiguration""],""cannon"":[""tractorbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/old/"",""link"":""https://raithos.github.io/old/?f=Galactic%20Empire&d=v7!s=200!164:113,134,,104,139:U.136,U.-1;164:113,134,,104,139:U.136,U.-1;164:113,134,,104,139:U.136,U.-1;164:,,,,144:U.13&sn=Death%20Ray%20-%20Nu%20Nu%20Nu%20Nu&obs=""}},""version"":""2.0.0""}",0,625,0.56,15,
IO WAVE 2 CHAMPIONSHIP: WAVE 3 EDITION,Store Event,2.0 Extended,2019-06-29,Michael De Alba,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":43}],""points"":204,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z297X115WWW175WWWY296XWW175WWWY254X197WW175WWWY239XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,100,0.63,16,
