tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,Bartosz Wójcicki GS0800,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.23.35"",""pilots"":[{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""crackshot""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":31,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""intimidation""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""crackshot""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":30,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":30,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""intimidation"",""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l35.884.l18.926r.l1.230rr.l35.22.l18.926r.l1.236rr.l35.885.l18.926r.l1.230rr.l35.21.l18.926rr.l35.21.l18.926rr.l35.20.l18.926r.l1.236.230rr""}}}",5,1490,0.48,1,1
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,Karol Pietrowicz,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":109,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""]}},{""id"":""darthmaul"",""name"":""darthmaul"",""points"":91,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""modification"":[""hullupgrade""],""title"":[""scimitar""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429X124WWW218W70W96WWY272X204WWW219W217WW164W216W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1388,0.51,3,2
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,Michał Jarzyna,"{""name"":""Łomża"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.5.8"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":91,""upgrades"":{""crew"":[""freelanceslicer"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%C5%81om%C5%BCa'.200.4.0.l54.638.l6.270rr.l53.418.l10.284r.l18.486rr.l57.428.l8.271.475r.l16.476r.l15.485rr""}}}",4,1423,0.52,2,4
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,"Alfred ""Molfar"" Sosgórnik","{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":92,""upgrades"":{""talent"":[""trickshot""],""title"":[""outrider""],""illicit"":[""falsetranspondercodes""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dash, Jan, Hera""}",4,1218,0.68,4,4
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,"Michał ""Enzeru"" Nowak","{""name"":""BotF2"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.14.43"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""jammingbeam"",""autoblasters""],""configuration"":[""stabilizedsfoils""],""talent"":[""marksmanship""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""cannon"":[""jammingbeam"",""autoblasters""],""configuration"":[""stabilizedsfoils""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='BotF2'.200.1.0.l17.878.l3.258r.l18.645r.l2.254rr.l17.23.l3.258.578r.l18.645r.l1.239rr.l8.41.l8.312rr.l17.24.l3.258.578r.l18.645r.l1.239rr""}}}",4,1184,0.64,5,8
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,trej Pawel Morawski,"{""name"":""Kylo in french drssing"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.5.9"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":78,""upgrades"":{""tech"":[""sensorscramblers""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":47,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""ionmissiles""],""modification"":[""delayedfuses""],""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kylo%20in%20french%20drssing'.200.5.0.l52.414.l19.939rr.l50.641.l16.470r.l1.459rr.l87.913.l12.392r.l6.269r.l14.592r.l1.938r.l5.262rr.l49.454r""}}}",4,1160,0.44,6,8
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,Jomek,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""warthog"",""name"":""warthog"",""points"":55,""ship"":""laatigunship"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z414XWWWWWW164Y341XWWWW164Y321XWY321XWY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1355,0.44,7,8
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,Schanez,"{""name"":""AP-5 Bees"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.14.25"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""cannon"":[""jammingbeam"",""autoblasters""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='AP-5%20Bees'.200.1.0.l17.878.l3.258r.l18.645r.l2.254rr.l17.23.l3.578.258r.l18.645rr.l17.24.l3.258.578r.l18.645r.l2.254rr.l8.41.l8.312rr""}}}",3,1242,0.31,8,8
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,Michał Bełcik,,3,1222,0.43,9,
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,Paweł Kulfan (Pawlo) ,"{""name"":""2 na 2"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.21.27"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":49,""upgrades"":{""astromech"":[""r5astromech""],""talent"":[""predator""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":38,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":56,""upgrades"":{""gunner"":[""seventhfleetgunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2%20na%202'.200.6.0.l61.511.l10.285r.l18.549rr.l76.784.l10.285r.l1.241rr.l71.790.l10.283r.l18.870r.l12.393rr.l74.662.l16.553rr""}}}",3,1194,0.44,10,
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,Oli,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":116,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""ezrabridger""],""crew"":[""r2d2-crew"",""seasonednavigator""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":84,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1113,0.64,11,
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,Remigiusz Klarkowski,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":74,""upgrades"":{""talent"":[""trickshot""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1090,0.52,12,
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,Michał Gołąb Gołębiowski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":94,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""title"":[""millenniumfalcon""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":106,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso"",""perceptivecopilot""],""modification"":[""stealthdevice""],""title"":[""outrider""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1063,0.55,13,
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,Sinnert,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":89,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""k2so""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""name"":""janors"",""points"":57,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43XWWW52W314WWWY5XWWWW142Y46XWWWWW156&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1036,0.76,14,
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,Pomelo Joe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":66,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""crew"":[""bobafett""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""proximitymines""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""cadbane""],""device"":[""thermaldetonators"",""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Baboom""}",3,1017,0.4,15,
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,Jakub Kosakowski,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":68,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""gunner"":[""greedo""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""guri"",""name"":""guri"",""points"":75,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""],""title"":[""virago""]}},{""id"":""talonbanecobra"",""name"":""talonbanecobra"",""points"":57,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z115X125WW232WW83WWW159W8Y147X127WWW105W163WY119X121WWWW105W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,960,0.5600000000000001,16,
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,Krzysztof Piszcz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":91,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""talent"":[""fearless""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade"",""delayedfuses""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""v2""}",2,1223,0.44,17,
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,Kacper,"{""name"":""Strain swarm"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.49.8"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":44,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Strain%20swarm'.200.5.0.l73.656r.l49.405r.l49.405r.l49.405r.l49.405r.l49.405r.l49.405r""}}}",2,1139,0.44,18,
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,Zluzowanalama (Wiktor) ,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Hound, Klick, Obi, Anakin"",""pilots"":[{""id"":""hound"",""name"":""hound"",""points"":56,""ship"":""laatigunship"",""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""klick"",""name"":""klick"",""points"":38,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":53,""ship"":""eta2actis"",""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z413XWWWW227WWY433XW4WW337W71Y278XWW200WY441XW127WW&sn=Hound%2C%20Klick%2C%20Obi%2C%20Anakin&obs=""}},""version"":""2.0.0""}",2,1122,0.4,19,
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,"Radosław ""Morty"" Kierzkowski","{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":75,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""seismiccharges""],""modification"":[""ablativeplating""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":63,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""concussionbombs"",""electroprotonbomb""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""targetingcomputer""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,900,0.48,20,
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,Mariusz Iwanowski,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blacksunace"",""name"":""blacksunace"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""name"":""blacksunace"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""asajjventress"",""name"":""asajjventress"",""points"":80,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""lattsrazzi""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z123X127WWWWWY123X127WWWWWY123X127WWWWWY125X72W47W92WWW160&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,882,0.52,21,
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,Jan Bubacz,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":80,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":59,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""name"":""guri"",""points"":61,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X121W48WWWW160Y98X121WWY147X125WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,877,0.36,22,
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,Michael Jerzy,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":87,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""iontorpedoes""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":49,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""device"":[""seismiccharges"",""connernets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,781,0.64,23,
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,Tymo,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":48,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""ferrospherepaint""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":54,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""nodinchavdri"",""name"":""nodinchavdri"",""points"":51,""ship"":""resistancetransport"",""upgrades"":{""torpedo"":[""iontorpedoes""],""crew"":[""korrsella""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z239X172W116WW198Y296X196WWW175WWY254XWWW175WWY352XWWW135W245WWW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,755,0.55,24,
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,Szeliga,"{""name"":"" Turniej"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.18.32"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":61,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""starbirdslash"",""intimidation""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%20Turniej'.200.1.0.l40.51.l10.283r.l2.254r.l1.239rr.l35.20.l1.716.236rr.l17.24.l3.578.258r.l18.645r.l2.254r.l1.239rr.l33.4.l18.333r.l1.239rr""}}}",2,604,0.6,25,
W Pogoni za Łotrami VI,Store Event,2.0 Extended,2021-12-11,Jacek Węgrzyn ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":53,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""predictiveshot""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":66,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""diamondboronmissiles""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""angleddeflectors""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":32,""ship"":""tieininterceptor""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169X203WWY394XWW100Y192X114WWW238W88W69W71W247Y182XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,723,0.36,26,
