tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING LIGA 19 II. FORDULÓ - HYPERSPACE,Casual Event,2.0 Hyperspace,2019-02-17,Yossarian Olivaw,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""name"":""Fenn with Hunters"",""description"":"""",""points"":200}",5,1483,0.55,1,
X-WING LIGA 19 II. FORDULÓ - HYPERSPACE,Casual Event,2.0 Hyperspace,2019-02-17,Richárd Sebők,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":90,""ship"":""t70xwing"",""upgrades"":{""talent"":[""trickshot""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!239:116,172,-1,-1:;298:172,-1,-1,175,206,-1,-1:;231:133,195,-1,175,198,171,168:U.10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1352,0.48,2,
X-WING LIGA 19 II. FORDULÓ - HYPERSPACE,Casual Event,2.0 Hyperspace,2019-02-17,Szabó Gergő - The Outlaw,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":46},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":51},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55}],""name"":""X-Bros: Hyper style"",""description"":"""",""points"":200}",4,1331,0.52,3,
X-WING LIGA 19 II. FORDULÓ - HYPERSPACE,Casual Event,2.0 Hyperspace,2019-02-17,YuRasuka aka kma,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":65,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":76,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":56,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!5:116,136,-1,-1,142:;4:73,136,-1,-1,142:;27:116,138,136,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1200,0.52,4,
X-WING LIGA 19 II. FORDULÓ - HYPERSPACE,Casual Event,2.0 Hyperspace,2019-02-17,Takács István,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":46,""ship"":""tiereaper"",""upgrades"":{""crew"":[""directorkrennic""]}},{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":47,""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!173:204,113,-1,105:;186:28,-1,-1:;186:27,-1,-1:;224:125,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1148,0.64,5,
X-WING LIGA 19 II. FORDULÓ - HYPERSPACE,Casual Event,2.0 Hyperspace,2019-02-17,Vigh-Bellon András ,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""modification"":[""munitionsfailsafe""],""amd"":[""r2ha""],""missile"":[""protonrockets""],""configuration"":[""integratedsfoils""],""ept"":[""outmaneuver""]},""points"":74},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""],""tech"":[""patternanalyzer""],""ept"":[""juke"",""heroic""]},""points"":56},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""modification"":[""munitionsfailsafe""],""amd"":[""r5x3""],""missile"":[""protonrockets""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]},""points"":70}],""name"":""Kis hajók"",""description"":"""",""points"":200}",3,1131,0.4,6,
X-WING LIGA 19 II. FORDULÓ - HYPERSPACE,Casual Event,2.0 Hyperspace,2019-02-17,Rafy,"{""description"":"""",""faction"":""rebelalliance"",""name"":""HyperHan"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":100,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""leiaorgana""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":45,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!43:-1,-1,-1,52,46,107,154,-1:;5:-1,-1,5,-1,142:;38:-1,-1,-1,61,-1,140:&sn=HyperHan&obs=""}},""version"":""2.0.0""}",3,1078,0.52,7,
X-WING LIGA 19 II. FORDULÓ - HYPERSPACE,Casual Event,2.0 Hyperspace,2019-02-17,Budai Miklós - Buddhha,"{""description"":"""",""faction"":""rebelalliance"",""name"":""HS XXUY 3.0"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":56,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":51,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":45,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":47,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!5:133,-1,5,-1,142:;9:116,-1,5,-1,142:;29:-1,138,-1,5,-1,-1,90:;38:-1,-1,46,61,-1,140:&sn=HS%20XXUY%203.0&obs=""}},""version"":""2.0.0""}",3,1021,0.68,8,
X-WING LIGA 19 II. FORDULÓ - HYPERSPACE,Casual Event,2.0 Hyperspace,2019-02-17,Szentandrássy Dániel,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""tech"":[""patternanalyzer""],""ept"":[""fanatical""]},""points"":83},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":31},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""kyloren"",""supremeleadersnoke""]},""points"":86}],""name"":""Sons of Tav 2"",""description"":"""",""points"":200}",3,968,0.44,9,
X-WING LIGA 19 II. FORDULÓ - HYPERSPACE,Casual Event,2.0 Hyperspace,2019-02-17,GreTam,"{""description"":"""",""faction"":""rebelalliance"",""name"":""HanWedge"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":112,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""landocalrissian"",""leiaorgana""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""],""illicit"":[""riggedcargochute""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":78,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!42:133,-1,86,44,46,107,154,96:;5:133,136,3,105,142:&sn=HanWedge&obs=""}},""version"":""2.0.0""}",2,1154,0.52,10,
X-WING LIGA 19 II. FORDULÓ - HYPERSPACE,Casual Event,2.0 Hyperspace,2019-02-17,Bence Dudás,"{""description"":"""",""faction"":""rebelalliance"",""name"":""hyperx"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":97,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""veteranturretgunner""],""crew"":[""landocalrissian"",""niennunb""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":49,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!42:133,-1,90,44,52,-1,-1,-1:;5:125,-1,-1,-1,142:;9:125,-1,-1,-1,142:&sn=hyperx&obs=""}},""version"":""2.0.0""}",2,934,0.56,11,
X-WING LIGA 19 II. FORDULÓ - HYPERSPACE,Casual Event,2.0 Hyperspace,2019-02-17,Andras Kaposztas,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""amd"":[""bbastromech""],""configuration"":[""integratedsfoils""],""ept"":[""outmaneuver""],""cannon"":[""heavylasercannon""],""title"":[""blackone""]},""points"":86},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":40},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""integratedsfoils""],""amd"":[""r3astromech""],""ept"":[""heroic""]},""points"":72}],""name"":""XAX"",""description"":"""",""points"":198}",2,842,0.36,12,
X-WING LIGA 19 II. FORDULÓ - HYPERSPACE,Casual Event,2.0 Hyperspace,2019-02-17,Valastyán Zoltán,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":67,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":79,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":53,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!5:116,136,5,-1,142:;4:72,136,5,-1,142:;27:-1,-1,136,5,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,664,0.44,13,
X-WING LIGA 19 II. FORDULÓ - HYPERSPACE,Casual Event,2.0 Hyperspace,2019-02-17,Levente Vigh,"{""faction"":""galacticempire"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""],""device"":[""seismiccharges""],""gunner"":[""skilledbombardier""],""ept"":[""elusive""]},""points"":58},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""],""modification"":[""shieldupgrade""],""ept"":[""predator""]},""points"":57},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""stealthdevice""],""force-power"":[""heightenedperception""],""missile"":[""protonrockets""]},""points"":85}],""name"":""Hyper Vader-vermeil-sabacc"",""description"":"""",""points"":200}",1,914,0.44,14,
X-WING LIGA 19 II. FORDULÓ - HYPERSPACE,Casual Event,2.0 Hyperspace,2019-02-17,Mihály Laskovicz,,1,751,0.52,15,
X-WING LIGA 19 II. FORDULÓ - HYPERSPACE,Casual Event,2.0 Hyperspace,2019-02-17,dummy,,1,300,0.6,16,
X-WING LIGA 19 II. FORDULÓ - HYPERSPACE,Casual Event,2.0 Hyperspace,2019-02-17,Pongrácz Dávid,,0,260,0.4,17,
X-WING LIGA 19 II. FORDULÓ - HYPERSPACE,Casual Event,2.0 Hyperspace,2019-02-17,Academy Pilot,,0,169,0.5,18,
