tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,Chris Allen,"{""description"":"""",""faction"":""galacticempire"",""name"":""If we lose it's Paul's fault"",""pilots"":[{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""000""],""talent"":[""ruthless""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""device"":[""clustermines""],""gunner"":[""agilegunner""],""crew"":[""deathtroopers"",""ministertua""],""talent"":[""ruthless""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z647X497W234W317Y184X128W63WWY214X128WW49W27WW76W316W106W147Y564X125W204W105&sn=If%20we%20lose%20it%27s%20Paul%27s%20fault&obs=coreasteroid0,core2asteroid2,core2asteroid0""}},""version"":""09/08/2023""}",3,19,1.2,64,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,janelane,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y579X89W213W211Y574X418W486W340Y332X125W240W136W&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023""}",6,59,1.217142857142857,46,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,josh_taylor,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X172W206W311W195WW175WY299X125W172W198W5WW175WY297XWW359WWW175W10Y377X125WW98WW411W249WW315Y239X125WW198W165&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,99,1.545714285714285,22,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,khartoum,"{""description"":"""",""faction"":""galacticempire"",""name"":""Advanced Bombers"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z394XWW113W99Y630X204W101W105Y203X129WW97WWW67WWY204X129WW97WWW317WY205X129WW97WWW67WW&sn=Advanced%20Bombers&obs=""}},""version"":""09/08/2023""}",9,82,1.637142857142857,20,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,Mitchel Hurst,"{""description"":"""",""faction"":""galacticempire"",""name"":""5 imp"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""vultskerris-tieininterceptor"",""name"":""vultskerris-tieininterceptor"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""ruthless""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""000""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y468X128W165WY647X497W234W317Y184X128W63WWY644X494W68W69&sn=5%20imp&obs=""}},""version"":""09/08/2023""}",9,90,1.514285714285714,23,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,mattman,"{""description"":"""",""faction"":""rebelalliance"",""name"":""SC Squad"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""chopper-crew""]}},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y501X116W127WW445WY555X73W475W136W477Y597X123WW&sn=SC%20Squad&obs=pomdebris1,pomdebris3,yt2400debris2""}},""version"":""09/08/2023""}",6,67,1.3875,42,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,chris_appel,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":5,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""],""talent"":[""ruthless""],""force-power"":[""predictiveshot""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""ionbombs""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y566X127W105Y169X203WW128WW102Y647X497W234W317Y204X129WW97WWW317W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,104,1.226666666666666,14,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,pheaver,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""000""],""talent"":[""ruthless""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""device"":[""clustermines""],""gunner"":[""agilegunner""],""crew"":[""deathtroopers"",""ministertua""],""talent"":[""ruthless""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z647X497W234W317Y184X128W63WWY214X128WW49W27WW76W316W106W147Y564X125W204W105&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",0,21,1.5,72,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,velvet_buddah,"{""name"":""#RACWATCH RIPBOZO REST IN PISS YOU WONT BE MISSED"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.46.45"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""talent"":[""ruthless""],""title"":[""dauntless""],""modification"":[""electronicbaffle""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""000""],""talent"":[""ruthless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%23RACWATCH%20RIPBOZO%20REST%20IN%20PISS%20YOU%20WONT%20BE%20MISSED'.20.2.1.ll28.147.l8.339.338r.l16.388r.l14.295r.l1.242r.l15.349rr.l19.'tomaxbren-swz98'r.l19.'deathfire-swz98'r.l19.109.l12.649r.l6.265r.l1.243rr.l43.114.l8.352r.l1.242rrr.lr"",""uid"":""27712000-08b9-4747-a9a8-7086e1e602b2"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""2023-09-29T12:26:40.628Z""}}}",18,126,1.816326530612245,3,2
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,snoogans,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""ruthless"",""marksmanship""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""seismiccharges""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y179X125W128W165WY647X497W234W317Y644X494W68W69Y204X129WWW97WW71W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",15,116,2.004081632653061,5,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,hoag_leader,"{""description"":"""",""faction"":""resistance"",""name"":""Gary Hogan"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""wartimeloadout""],""astromech"":[""r4astromech""],""turret"":[""dorsalturret""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""predator"",""swarmtactics""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137W5WWWW409W234WY299X132W127WWWW175WY296XW358WW175W12Y297XWW359WWW175W10Y239X125W127WW165&sn=Gary%20Hogan&obs=""}},""version"":""09/08/2023""}",9,70,1.17,29,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,duncan_howard,"{""name"":""SC 5"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.94.132"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""adigallia"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""c110p""],""talent"":[""debrisgambit""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""talent"":[""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='SC%205'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.547r.l14.299r.l1.241rr.l61.'adigallia'.l10.617r.l18.549r.l1.232rr.l31.'oddball-siegeofcoruscant'r.l31.524.l10.546r.l16.280r.l1.234rrr.lr"",""uid"":""4d6b7d57-55e4-49ab-9b4d-b8b9e9b3d96e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-09T16:05:03.335Z""}}}",21,141,1.887755102040816,1,1
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,generally_grievous,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer-swz98"",""name"":""majorrhymer-swz98"",""points"":4,""ship"":""tiesabomber""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y565X116W381W105Y566X127W105Y647X497W234W317Y645X134W495W105&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,57,1.877142857142857,34,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,giantbeetle,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.16.51"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.419.l18.486r.l1.246.241rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.423.l10.720r.l18.486rrr.lr"",""uid"":""ac83ed55-f1be-4b68-a987-f87ca7ea648f"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-09-05T22:17:56.066Z""}}}",6,66,1.420833333333333,40,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,mbirdnjto,"{""name"":""PAX 2 GO"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.14.2"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""maarekstele-swz105"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='PAX%202%20GO'.20.2.1.ll13.'darthvader-swz105'r.l13.'maarekstele-swz105'r.l19.'tomaxbren-swz98'r.l19.'deathfire-swz98'r.l41.893.l14.619r.l1.238rrr.lr"",""uid"":""78f77f26-2cae-4f5f-8311-937886502ff3"",""wins"":1,""ties"":0,""losses"":1,""tags"":[],""created"":""Wed Nov 22 2023""}}}",6,65,1.611428571428571,37,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,libsonbaby,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""marksmanship"",""predator"",""ensnare""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""device"":[""seismiccharges""],""title"":[""xanadublood""],""illicit"":[""contrabandcybernetics""],""cannon"":[""protoncannons""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""modification"":[""shieldupgrade"",""imperviumplating""],""talent"":[""marksmanship""]}},{""id"":""dbs404-siegeofcoruscant"",""name"":""dbs404-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":[]},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""modification"":[""munitionsfailsafe""],""tactical-relay"":[""kalani""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z357X248W127W125W249Y616XW470WW92WWW472WW71Y305X125WW207W165W229Y586X134W488W489Y409X98WW353WWW108W323&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,75,1.38,25,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,cappy_zoom,"{""name"":""Brendo's 4XY"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.17.19"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""astromech"":[""r6d8""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""cannon"":[""heavylasercannon"",""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Brendos%204XY'.20.4.1.ll53.419.l3.256r.l18.486r.l1.471.239rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.421.l3.256.258r.l18.486r.l1.471rr.l53.423.l10.720r.l3.258r.l18.486rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rrr.lr"",""uid"":""715fb139-1276-4951-9add-d5bff8c90d4e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-17T02:07:01.408Z""}}}",9,85,1.488571428571428,24,
PAX Unplugged World Open Qualifier,Store Event,2.5 Standard,2023-12-02,tom_trazz,"{""name"":""I4 kylo pax"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.29.112"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""fanatical""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition"",""swarmtactics""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""brilliantevasion"",""instinctiveaim""],""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":0,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='I4%20kylo%20pax'.20.5.1.ll49.452.l6.651rr.l49.398.l1.233.459rr.l49.'dt798'.l1.246rr.l49.397.l1.652.246rr.l88.919.l18.933r.l17.536.249r.l6.267r.l19.460rr.l49.'lieutenantgalek'.l3.257r.l1.239rrr.lr"",""uid"":""ca7ac5a6-cd6d-46dc-a804-0cd7dad7296a"",""wins"":0,""losses"":0,""tags"":[],""created"":""Sun Nov 26 2023""}}}",12,96,1.56938775510204,12,
