tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Russian National,National Championship,2.0 Extended,2019-09-28,Карякин Олег,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]},""points"":32},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""ta175""]},""points"":44}],""name"":""???"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5481a75a-36de-4991-b264-22bdbc194ac9""}}}",5,1509,0.56,1,4
Russian National,National Championship,2.0 Extended,2019-09-28,Петр Орлов,"",4,1547,0.4,2,4
Russian National,National Championship,2.0 Extended,2019-09-28,Багров Антон,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z9XWWWW142Y5X116WWW105W142Y1XWWW142Y37XW46WWW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1253,0.52,3,1
Russian National,National Championship,2.0 Extended,2019-09-28,Александр Гончаров,"",4,1227,0.68,4,5
Russian National,National Championship,2.0 Extended,2019-09-28,Руслан Закиров,"",4,1122,0.48,5,2
Russian National,National Championship,2.0 Extended,2019-09-28,Сергей Краснокутский,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":61},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""upgrades"":{""crew"":[""tacticalofficer"",""c3po-crew""],""astromech"":[""r4astromech""]},""points"":50},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":57},{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""ept"":[""heroic""]},""points"":30}],""name"":""Transports 1"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/790b321a-94bd-4d61-b221-c8c29d0f2a6e""}}}",3,1268,0.4,6,
Russian National,National Championship,2.0 Extended,2019-09-28,Миша Михеев,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":43,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":43,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z76XW13WWWY76XW13WWWY1XWWW142Y1XWWW142Y72XWWWW&sn=XXBB&obs=""}},""version"":""2.0.0"",""name"":""XXBB""}",3,1159,0.52,7,
Russian National,National Championship,2.0 Extended,2019-09-28,Голубев Валерий,,3,1124,0.6,8,
Russian National,National Championship,2.0 Extended,2019-09-28,Павел Берёзов,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":56,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""],""modification"":[""shieldupgrade""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":42,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z164X240W136WWW144W232Y164X240W136WWW144W232Y193X240W134WW98WWWW165Y182XW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1098,0.6,9,
Russian National,National Championship,2.0 Extended,2019-09-28,Алексей Агалин,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""stealthdevice""]},""points"":77},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""stealthdevice""],""ept"":[""outmaneuver""]},""points"":67},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""heightenedperception""]},""points"":55}],""name"":""Aces4"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3e9c8d71-c63a-4ade-bba3-d64c18954d3a""}}}",3,1096,0.4,10,
Russian National,National Championship,2.0 Extended,2019-09-28,Дмитрий Титков,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":88,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116W136W2WW142Y4X72W136W2W105W142Y50X116W127W&sn=8.%20Protones&obs=""}},""version"":""2.0.0"",""name"":""8. Protones""}",3,1080,0.56,11,
Russian National,National Championship,2.0 Extended,2019-09-28,Владимир Максимов,,3,1031,0.72,12,
Russian National,National Championship,2.0 Extended,2019-09-28,Максим Болгарин,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z164X113W136WW104W139W134WY164X113W136WW104W139W134WY167XWWWWWY182XW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,786,0.36,13,
Russian National,National Championship,2.0 Extended,2019-09-28,Елисей Харитонов,,3,785,0.64,14,
Russian National,National Championship,2.0 Extended,2019-09-28,Сергей Романенко,,2,1210,0.36,15,
Russian National,National Championship,2.0 Extended,2019-09-28,Игорь Борисов,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":76,""upgrades"":{""talent"":[""fearless""],""title"":[""shadowcaster""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z85XW137WWW5WWWY124XWWWWY124XWWWWY126X121WWWWW160&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1099,0.56,16,
Russian National,National Championship,2.0 Extended,2019-09-28,Илья Жаровцев,,2,1034,0.44,17,
Russian National,National Championship,2.0 Extended,2019-09-28,Артем Кропачев,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""tacticalrelay"":[""ta175""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239W207W229Y279X224W208WY279X224W208WY279X209W208WY279X209W208WY279X209WWY279X209WW&sn=%D0%90%D1%80%D1%82%D1%91%D0%BC%20%D0%9A%D1%80%D0%BE%D0%BF%D0%B0%D1%87%D0%B5%D0%B2&obs=%22""}},""version"":""2.0.0"",""name"":""Артём Кропачев""}",2,967,0.36,18,
Russian National,National Championship,2.0 Extended,2019-09-28,Олег Райнус,"{""faction"":""galacticempire"",""pilots"":[{""id"":""doubleedge"",""ship"":""tieagaggressor"",""upgrades"":{""gunner"":[""hotshotgunner""],""missile"":[""barragerockets""],""turret"":[""dorsalturret""]},""points"":49},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""upgrades"":{""gunner"":[""fifthbrother""],""missile"":[""barragerockets""],""ept"":[""swarmtactics""],""turret"":[""dorsalturret""]},""points"":56},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""ept"":[""swarmtactics""]},""points"":54},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""seismiccharges""],""missile"":[""barragerockets""]},""points"":40}],""name"":""NewBarrageVariant"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/240b11a4-4a6d-4ad8-b745-e73398c0fdc6""}}}",2,917,0.6,19,
Russian National,National Championship,2.0 Extended,2019-09-28,Максим Шаварин,,2,856,0.48,20,
Russian National,National Championship,2.0 Extended,2019-09-28,Дмитрий Терехов,,2,804,0.56,21,
Russian National,National Championship,2.0 Extended,2019-09-28,Денис Шарипов,,2,743,0.48,22,
Russian National,National Championship,2.0 Extended,2019-09-28,Кирилл Андреев,,2,742,0.48,23,
Russian National,National Championship,2.0 Extended,2019-09-28,Дмитрий Хабаров,,1,831,0.52,24,
Russian National,National Championship,2.0 Extended,2019-09-28,Антон Годунов,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""],""ept"":[""elusive""]},""points"":41},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""afterburners""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""],""ept"":[""crackshot""]},""points"":72},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""afterburners""],""torpedo"":[""protontorpedoes""],""force-power"":[""instinctiveaim""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""]},""points"":86}],""name"":""Nat 0928-2919; 1-4,25/28;1-1,18/21"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/62e9304b-6322-4733-a82c-56a1160f39c0""}}}",1,828,0.44,25,
Russian National,National Championship,2.0 Extended,2019-09-28,Денис Медведев,"{""faction"":""resistance"",""pilots"":[{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""upgrades"":{""crew"":[""korrsella""],""modification"":[""hullupgrade""],""astromech"":[""r4astromech""]},""points"":47},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""]},""points"":54},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":48},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":48}],""name"":""Resistance beef"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4d45a3b9-9a55-48e8-8800-c0d2d6ad6489""}}}",1,820,0.4,26,
Russian National,National Championship,2.0 Extended,2019-09-28,Максим Афанасьев,,1,659,0.56,27,
Russian National,National Championship,2.0 Extended,2019-09-28,Никита Долганов,,0,405,0.32,28,
