tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Paul Owen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;314:,,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1783,0.58333,1,2
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Geoff Ball,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!217:132,:;218:132,:;223:,:;222:,:;221::;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1635,0.44444,2,4
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Darren Chapman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""selfless""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!74:130,,,,,:;73:130,,,,,:;7:,,,142:;32:116,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1577,0.58333,3,8
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Christopher Puttock,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":51}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;314:,2,201,:;342:,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1569,0.55556,4,8
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Robin Farndon,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;276:,5,201,:;342:116,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1485,0.66667,5,4
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Alessandro Zaramella,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""force-power"":[""hate""],""sensor"":[""collisiondetector""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,112,,105:;179:127,165,:;211:127,,,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1623,0.61111,6,1
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Lyndon Moss-Robins,"",4,1551,0.52778,7,8
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Marcin Pommersbach,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":72},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":82},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":44}],""name"":""Ani, Plo & Lumi"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9e130824-6be6-4344-8793-930894beece8""}}}",4,1507,0.47222,8,8
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Michael Maggs,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""selfless""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!74:130,,,,,:;73:130,,,,,:;7:,,,142:;32:116,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1494,0.55556,9,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Phil Marshall,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:,:;102::;102::;102::&sn=Fang%20squadron&obs=""}},""version"":""2.0.0"",""name"":""Fang squadron""}",4,1459,0.5,10,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,11,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,12,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Luke Townsend,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!74:116,,,,,:;73:116,,,,,:;5:116,,,,142:;32:,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1353,0.63889,13,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,14,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,Christopher Neal,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""selfless""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!74:130,,,,,:;73:130,,,,,:;7:,,,142:;32:116,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1236,0.69444,15,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,16,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,17,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,18,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,19,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,20,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,21,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,22,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,23,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,24,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,25,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,26,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,27,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,28,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,29,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,30,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,31,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,32,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,33,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,34,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,35,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,36,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,37,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,38,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,39,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,40,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,41,
Athena Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-11,,,,,,42,
