tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
13.04 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2024-04-13,Alfred Molfar Sosgornik,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles-battleoverendor"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""predator"",""r2a3-battleoverendor""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""ginamoonsong-battleoverendor"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""juke""],""torpedo"":[""protontorpedoes""],""device"":[""ionbombs""]}},{""id"":""braylenstramm-battleoverendor"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""itsatrap-battleoverendor""],""missile"":[""homingmissiles""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""ionmissiles""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z661X502W127W134W503Y659X502W123W136W317Y658X502W100W69W236Y563X137W134W480Y597X124W101W&sn=Unnamed+Squadron&obs=""}}}",9,0,1.33,1,
13.04 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2024-04-13,Gliese587,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",9,0,1.33,2,
13.04 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2024-04-13,Maciej Oldpara Paraszczak,,6,0,1.33,3,
13.04 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2024-04-13,MarQs,,6,0,1.33,4,
13.04 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2024-04-13,Jaskier,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",6,0,1.33,5,
13.04 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2024-04-13,Ziut Pomelo Joe Slany,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""shieldupgrade""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""cutthroat"",""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""torphun"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""name"":""Bez dużych"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z97X423WWW445W165Y534X119W354WWW92WWW472WWY611X375W125W470WW92WY610X121WW165WY398X125W120WWW&sn=Bez+du%C5%BCych&obs=gascloud6%2Cgascloud3%2Cgascloud5""}},""obstacles"":[""gascloud6"",""gascloud3"",""gascloud5""]}",3,0,2.0,6,
13.04 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2024-04-13,Zluzowanalama,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""coloneljendon-battleoverendor"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""noescape-battleoverendor"",""pushthelimit-battleoverendor""],""cannon"":[""protoncannons""],""modification"":[""computerassistedhandling-battleoverendor""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z185X29WWY630X204W101W105Y665X508W510W470W511Y647X497W234W317&sn=Unsaved+Squadron&obs=""}}}",3,0,1.67,7,
13.04 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2024-04-13,Marcin 'gniewquo' Galazka,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""tech"":[""deuteriumpowercells""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""name"":""WW v.MTL"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z243X119WW318W182W113WY233X132W319WWWY487X418W199W127WWW186WW413Y266XWW332WWY490X127WW98WW186W413&sn=WW+v.MTL&obs=core2asteroid5%2Ccoreasteroid5%2Ccore2asteroid3""}},""obstacles"":[""core2asteroid5"",""coreasteroid5"",""core2asteroid3""]}",3,0,1.0,8,
13.04 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2024-04-13,Kamil 'Szpinak' Kosowski,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""deadeyeshot""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""magpulsewarheads""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z297X172WW5WWW175W10Y606X125WW97WWWWW175WY296XW358WW175WY299X172W343WWWW175W10Y477X125WW137WWWWW409WW311&sn=Unnamed+Squadron&obs=coreasteroid5%2Cpomdebris3%2Ccore2asteroid5""}},""obstacles"":[""coreasteroid5"",""pomdebris3"",""core2asteroid5""]}",3,0,0.0,9,
13.04 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2024-04-13,Konrad Knox Pinscher,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""ferrospherepaint""],""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""]}}],""name"":""15.00 60: 35hp 15a 10e 5 T70s"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299XWW198WWW175W10Y477XWW137WWWWW409W234WY606X125WW97WWWWW175WY297X125W198WWWW175W10Y252XW198W10WWW175W&sn=15.00+60%3A+35hp+15a+10e+5+T70s&obs=""}}}",0,0,3.0,10,
13.04 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2024-04-13,Mateusz M,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}}],""name"":""2 big 2 smol"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z43XWW54W52W77WWWW154Y63XW137WW58WW90WWY452X125W116WWY451X125WWW311WW&sn=2+big+2+smol&obs=""}}}",0,0,2.0,11,
13.04 TURNIEJ X-WINGA W SZOPIE,Store Event,2.5 Standard,2024-04-13,Annika,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""angleddeflectors""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""gunner"":[""veterantailgunner""]}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":4,""upgrades"":{""talent"":[""juke""],""missile"":[""barragerockets""]}},{""id"":""slammer"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""juke""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z280X119W234WWWW213W247Y339XW234WWW4W108WY342X119WW89WWWY319X123W97WWY623X123WWW&sn=Unsaved+Squadron&obs=""}}}",0,0,1.67,12,
