tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10,James Horne,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""bokatankryze"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""c3po-republic"",""niteowlcommandos"",""fives""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",15,,,1,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, Matt Anderson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""concussionmissiles""]}},{""id"":""knack"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""magpulsewarheads""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Klick Knack""}",12,,,2,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, Tim TheLogicDump Horsburgh,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers""],""gunner"":[""fifthbrother""],""title"":[""dauntless""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""ruthless""],""crew"":[""isbslicer"",""darthvader""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,,,3,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, Jason Prince,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""heavylasercannon"",""ioncannon""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon"",""ioncannon""]}},{""id"":""volandas"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""independentcalculations"",""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""…onyxmas 2""}",12,,,4,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, Dan Sunderland,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""magnatolvan"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""cannon"":[""heavylasercannon""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""crew"":[""thechild""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Vader & Co""}",12,,,5,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, Akhter,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""000""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",10,,,6,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, John H,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""targetingsynchronizer""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""missile"":[""barragerockets""],""gunner"":[""hotshotgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""tech"":[""biohexacryptcodes""],""cannon"":[""ioncannon""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,,,7,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, Michael Turner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""fearless"",""clantraining""],""crew"":[""fennrau"",""thechild""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""onyxmas""}",9,,,8,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, Tom Johnston,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""crew"":[""niennunb""],""device"":[""bombletgenerator""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""predator""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""test""}",9,,,9,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, Odin Collins,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""themandalorian"",""thechild""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""modification"":[""electronicbaffle""]}},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""crew"":[""jabbathehutt""],""gunner"":[""dengar""],""illicit"":[""overtunedmodulators""]}},{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""landocalrissian-crew"",""ketsuonyo""],""illicit"":[""overtunedmodulators""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Big Ships are Dead""}",9,,,10,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, James Hersey,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""r2d2-republic""],""modification"":[""shieldupgrade""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,,,11,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, Nathan Skelly,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""darkcurse-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""modification"":[""precisionionengines""]}},{""id"":""idenversio-battleofyavin"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator"",""fanaticboy""]}},{""id"":""sigma7-battleofyavin"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""BOI!""}",9,,,12,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, Casey,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""chopper-crew""],""astromech"":[""r4astromech""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Rebel 2022""}",6,,,13,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, Robert Eyles,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",7,,,14,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, Josh hersey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""crew"":[""maul""],""gunner"":[""veterantailgunner""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""notorious"",""deadeyeshot""],""crew"":[""thechild"",""l337""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":4,""upgrades"":{""talent"":[""margsablclosure""],""cannon"":[""heavylasercannon""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,,,15,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, PabsEI,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""ionlimiteroverride""],""astromech"":[""preciseastromechboy""],""device"":[""ionbombs""],""configuration"":[""alpha3bbesh""]}},{""id"":""axe-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""barragerockets""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Ax ArcLife""}",6,,,16,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, Albert Ransford,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""000"",""seventhsister""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""],""modification"":[""shieldupgrade""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""darthvader""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,,,17,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, Damian Robinson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""k2so""],""astromech"":[""r4astromech""],""title"":[""phantom""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""zeborrelios-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Full House 1.0""}",6,,,18,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, Darren Hackney,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""thermaldetonators""],""title"":[""marauder""],""crew"":[""perceptivecopilot""],""gunner"":[""dengar""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""thermaldetonators"",""proximitymines""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""savageopress""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,,,19,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, Daniel Heterick,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""tractorbeam""],""device"":[""ionbombs""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""heavylasercannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""heavylasercannon""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}},{""id"":""netrempollard"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""tractorbeam""],""missile"":[""xx23sthreadtracers""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,,,20,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, Craig Heterick,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""talent"":[""elusive""],""crew"":[""niennunb""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":8,""upgrades"":{""force-power"":[""compassion""],""turret"":[""ioncannonturret""],""crew"":[""tristanwren"",""thechild""],""gunner"":[""veteranturretgunner""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,,,21,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, Curtis C,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""zuckuss"",""ahsokatano-crew""],""gunner"":[""greedo""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""elusive""],""crew"":[""cadbane""],""device"":[""clustermines"",""thermaldetonators""],""title"":[""andrasta""]}},{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""savageopress""],""device"":[""thermaldetonators""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""big ships 2.0""}",6,,,22,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, Pam Casamento,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Pam Onyxmas""}",3,,,23,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, Ghamz,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot"",""heroic""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""ablativeplating""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""tech"":[""advancedoptics""],""missile"":[""barragerockets""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""tech"":[""automatedtargetpriority""],""crew"":[""perceptivecopilot""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""onymas 2022""}",3,,,24,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, Liam P,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""fives"",""ghostcompany""],""gunner"":[""clonecommandercody""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""a Liam ONYX 22""}",3,,,25,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, Lee Casson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""electronicbaffle""],""configuration"":[""servomotorsfoils""]}},{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""chopper-crew"",""magvayarro""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator""],""torpedo"":[""advprotontorpedoes""],""modification"":[""munitionsfailsafe""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,,,26,
Onyx Squadron Presents: ONYXMAS 2022,Store Event,2.5 Standard,2022-12-10, Carl Brook,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""juke""],""modification"":[""shieldupgrade""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""predator""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,,,27,
