tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Moscow July 2019,Store Event,2.0 Extended,2019-07-27,Pavel Beryozov,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""darthvader""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":42,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168XWW26WWWY182X165WY164X240W136WWW144W232Y164X240W136WWW144W232&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1025,0.44,1,
Moscow July 2019,Store Event,2.0 Extended,2019-07-27,Ivan Malashenko,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":60,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":70,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z89X133WWW55WWWWY97X127WY115XWWWW92WW159W4&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,2,
Moscow July 2019,Store Event,2.0 Extended,2019-07-27,Sergey Krasnokutskiy,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""composure""]},""points"":55},{""id"":""rey"",""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""korrsella""],""modification"":[""hullupgrade""],""title"":[""reysmillenniumfalcon""]},""points"":87},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":57}],""name"":""Rey + 2"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/69296216-5504-4881-bb81-4501ef6403cc""}}}",,,,3,
Moscow July 2019,Store Event,2.0 Extended,2019-07-27,Konstantin Romanenko,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""leevantenza"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5XWWWW142Y6XWWWW142Y9X132WWWW142Y10XWWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,4,
Moscow July 2019,Store Event,2.0 Extended,2019-07-27,Oleg Karyakin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""crackshot""]},""points"":49},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""crackshot""]},""points"":52},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]},""points"":52},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]},""points"":47}],""name"":""1"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/df4a39e4-4a05-4e55-baa7-7622d3f8f44e""}}}",,,,5,
Moscow July 2019,Store Event,2.0 Extended,2019-07-27,Igor Borisov ,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":29}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWY243X181WWW182W113WY262X181WWY261XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1055,0.75,6,
Moscow July 2019,Store Event,2.0 Extended,2019-07-27,Mikhail Mikheev,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":57,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":57,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z24X113WW4WY24X113WW4WY43XWWW52WWWW&sn=EE%20Lando&obs=""}},""version"":""2.0.0"",""name"":""EE Lando""}",,,,7,
Moscow July 2019,Store Event,2.0 Extended,2019-07-27,,,,,,8,
Moscow July 2019,Store Event,2.0 Extended,2019-07-27,Petr Orlov,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":34,""upgrades"":{""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z164XWWWW144W232Y201X123WWWY201X123WWWY201X123WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,9,
Moscow July 2019,Store Event,2.0 Extended,2019-07-27,,,,,,10,
Moscow July 2019,Store Event,2.0 Extended,2019-07-27,,,,,,11,
Moscow July 2019,Store Event,2.0 Extended,2019-07-27,,,,,,12,
Moscow July 2019,Store Event,2.0 Extended,2019-07-27,Artem Kropachev,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""points"":56,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""scimitar""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":{""tacticalrelay"":[""k2b4""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z335X12WWWWWW216WY308X220WWY279X209W208WY279X209W208WY279X209W208WY279X209W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,676,0.67,13,
Moscow July 2019,Store Event,2.0 Extended,2019-07-27,Anton Godunov,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""]},""points"":38},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":32},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""],""force-power"":[""instinctiveaim""],""configuration"":[""servomotorsfoils""]},""points"":75},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""heavylasercannon""]},""points"":55}],""name"":""tourn 072719, (1,3, 14/15)"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/31b6f31d-8796-4e54-bf5c-061dec75dfc2""}}}",1,635,0.0,14,
Moscow July 2019,Store Event,2.0 Extended,2019-07-27,,,,,,15,
