tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
39 Torneo Xwing Icarus jocs,Casual Event,2.0 Extended,2021-05-09,Sergio A,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":117,""upgrades"":{""cannon"":[""jammingbeam""],""missile"":[""ionmissiles""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":79,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,717,,1,
39 Torneo Xwing Icarus jocs,Casual Event,2.0 Extended,2021-05-09,Iván S,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":{}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":85,""upgrades"":{""crew"":[""000""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,851,,2,
39 Torneo Xwing Icarus jocs,Casual Event,2.0 Extended,2021-05-09,Salvi R,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,759,,3,
39 Torneo Xwing Icarus jocs,Casual Event,2.0 Extended,2021-05-09,Adri,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":64,""upgrades"":{""crew"":[""niennunb""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":64,""upgrades"":{""crew"":[""jynerso""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""force-power"":[""foresight""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,724,,4,
39 Torneo Xwing Icarus jocs,Casual Event,2.0 Extended,2021-05-09,Carlos S,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""st321""]}},{""id"":""caridaacademycadet"",""ship"":""tierbheavy"",""points"":40,""upgrades"":{""cannon"":[""jammingbeam"",""autoblasters""],""configuration"":[""targetassistmgk300""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,694,,5,
39 Torneo Xwing Icarus jocs,Casual Event,2.0 Extended,2021-05-09,Edgard M,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":65,""upgrades"":{""talent"":[""fearless""],""modification"":[""afterburners""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":76,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":57,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""greedo""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,599,,6,
39 Torneo Xwing Icarus jocs,Casual Event,2.0 Extended,2021-05-09,Roger S,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":99,""upgrades"":{""gunner"":[""agilegunner""],""crew"":[""r2d2-crew"",""niennunb""],""modification"":[""shieldupgrade""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,594,,7,
39 Torneo Xwing Icarus jocs,Casual Event,2.0 Extended,2021-05-09,Angus,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":99,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""connernets""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":99,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""connernets""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,577,,8,
39 Torneo Xwing Icarus jocs,Casual Event,2.0 Extended,2021-05-09,Montse H,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":86,""upgrades"":{""crew"":[""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,460,,9,
39 Torneo Xwing Icarus jocs,Casual Event,2.0 Extended,2021-05-09,Miquel M,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""talent"":[""outmaneuver""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,329,,10,
39 Torneo Xwing Icarus jocs,Casual Event,2.0 Extended,2021-05-09,Manu F,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""composure"",""deadeyeshot""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""composure"",""deadeyeshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""protonrockets""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""composure"",""deadeyeshot""],""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,484,,11,
39 Torneo Xwing Icarus jocs,Casual Event,2.0 Extended,2021-05-09,Jordi M,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":60,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""connernets""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""connernets""],""modification"":[""synchronizedconsole""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",0,412,,12,
