tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
tower of games Store Championship,Store Event,2.5 Standard,2023-09-09,Christopher Price,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y578X492W89W365Y332X125W240W136WY574X418W486W340&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",12,0,1.5,1,
tower of games Store Championship,Store Event,2.5 Standard,2023-09-09,Lee Holland,,9,0,1.5,2,
tower of games Store Championship,Store Event,2.5 Standard,2023-09-09,Birdman,"{""description"":"""",""faction"":""firstorder"",""name"":""Bird squad"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""deadeyeshot""],""cannon"":[""tractorbeam""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X319W181W206W182W113WY397X125WWW97W182WWY266XWW311WWY625X343WWW13WY237X319W186WW234WW&sn=Bird%20squad&obs=""}},""version"":""09/08/2023""}",9,0,1.5,3,
tower of games Store Championship,Store Event,2.5 Standard,2023-09-09,Robert Ben Solo Ebey,,9,0,1.31,4,
tower of games Store Championship,Store Event,2.5 Standard,2023-09-09,Brion Ockenfels,"{""name"":""NOVA Open 2023 1"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.11.50"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""fanatical""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice"",""predictiveshot""],""talent"":[""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""proudtradition""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='NOVA%20Open%202023%201'.20.5.1.ll49.398.l19.654rr.l49.452.l6.651rr.l49.'lieutenantgalek'.l1.459r.l19.460rr.l49.'dt798'.l19.654rr.l88.919.l18.933r.l17.935.490r.l1.233r.l19.462rr.l49.397.l1.652r.l19.462rrr.lr"",""uid"":""9d0591f7-f1c8-4d8e-97b5-d8c92a607a32"",""wins"":2,""losses"":1,""tags"":[],""created"":""2023-06-07T18:17:12.734Z""}}}",6,0,2.25,5,
tower of games Store Championship,Store Event,2.5 Standard,2023-09-09,Caveman29,,6,0,1.88,6,
tower of games Store Championship,Store Event,2.5 Standard,2023-09-09,Gary Johnson,"{""name"":""Handulla"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""09/08/2023.NaN"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Handulla'.20.1.0.ll1.69.l8.307.275r.l16.319r.l14.296r.l15.327rr.l35.880.l6.651r.l1.916rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l15.58.l18.331r.l8.275.309r.l1.239rrr.lr"",""uid"":""606428bc-9b7a-41da-bd81-ac7429648205"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-05T01:59:20.442Z""}}}",6,0,1.31,7,
tower of games Store Championship,Store Event,2.5 Standard,2023-09-09,Scotty7642,"{""description"":"""",""faction"":""rebelalliance"",""name"":""S23 20230830"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""leebo-swz103-sl-rebelalliance"",""name"":""leebo-swz103-sl-rebelalliance"",""points"":6,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""efficientprocessing-swz103""],""missile"":[""seekermissiles-swz103""],""title"":[""outrider""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y652X499W500W157Y13XW445Y555X73W475W136W477&sn=S23%2020230830&obs=""}},""version"":""09/08/2023""}",6,0,1.31,7,
tower of games Store Championship,Store Event,2.5 Standard,2023-09-09,Coinspinnr,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Tournament"",""pilots"":[{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""],""title"":[""moldycrow""]}},{""id"":""kaatoleeachos"",""name"":""kaatoleeachos"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z112X125WW339W93WW106W156Y157X125W98W93W106Y398X125WWW93WY158X93W106Y158X93W106Y473X125WW339W93WW&sn=Tournament&obs=""}},""version"":""09/08/2023""}",3,0,1.69,9,
tower of games Store Championship,Store Event,2.5 Standard,2023-09-09,Nathaniel Dutt,,3,0,1.31,10,
tower of games Store Championship,Store Event,2.5 Standard,2023-09-09,Jon Ward,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""norrawexley"",""name"":""norrawexley"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bodhirook"",""name"":""bodhirook"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""herasyndulla"",""k2so""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""device"":[""ionbombs""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z77XWWW89W4WY74X125W113W11WWW69WW313Y31XW35W314WW140Y73XW113W11WWW317WW313&sn=New%20Squadron&obs=""}},""version"":""09/08/2023""}",3,0,1.31,11,
tower of games Store Championship,Store Event,2.5 Standard,2023-09-09,Kyle P,,0,0,1.13,12,
