tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mokan Tabletop X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Jason Griffith ,"{""faction"":""firstorder"",""pilots"":[{""id"":""longshot"",""ship"":""tiefofighter"",""points"":38,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":84,""upgrades"":{""force-power"":[""brilliantevasion""],""tech"":[""patternanalyzer""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z263X181W186WY243X181W206WW182W113W165Y236X199W206WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,904,0.38,7,2
Mokan Tabletop X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Doug Howe,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":86,""upgrades"":{""astromech"":[""bb8""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":57,""upgrades"":{""crew"":[""leiaorgana-resistance""]}},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":27}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z231XW195W215W175WW171W10Y350X172WWWY351XWWWWW244WWY348XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,886,0.31,8,2
Mokan Tabletop X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Earnesto Vasquez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z325XW70WW236WY325XW70WW236WY279X224W208WY279X224W208WY279X224W208WY279X209W208WY279X209W208W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1094,0.44,3,4
Mokan Tabletop X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Parker Guidry,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z332XWW5WY322XW240WW234Y313X75WW200WY274XWW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1028,0.5,4,4
Mokan Tabletop X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Jake Shealy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""bt1""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY247XWY106X133WWW54WWWW153W79&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1208,0.5,1,8
Mokan Tabletop X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Ryan Kraus,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":116,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""grandinquisitor""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z214X124WW33WWW82W69W165W147Y173X199W240WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1162,0.56,2,8
Mokan Tabletop X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Paul Lovern,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z73X116WWWWWY74X116WWWWWY6X116WWWW142Y34X116WWWWW140W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,860,0.67,5,8
Mokan Tabletop X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Matt Nute,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":60,""upgrades"":{""gunner"":[""clonecommandercody""],""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z280XWW225WW164Y341XWWWW164Y341XWWWW164Y321XWY321XW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,798,0.38,6,8
Mokan Tabletop X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-24,James Hobbs,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":51,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":51,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z325X114W69W71WW237Y325X114W69W71WW237Y279X209WWY279X209WWY279X209WWY279X209WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,884,0.67,9,
Mokan Tabletop X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Travis Smithwick,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":78,""upgrades"":{""force-power"":[""sense""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z231X172W5WW175WW171WY244X75WWWWWWWY240X172WW102W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,848,0.56,10,
Mokan Tabletop X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Alex Smittle,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273XW2W201WY278X75WW200WY333X123WW2W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,824,0.5,11,
Mokan Tabletop X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Matt Ritts,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""force-power"":[""sense""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":39},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236X75WWWY242XWWWWWY259XWW99W240WY259XWW101W240W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,806,0.5,12,
Mokan Tabletop X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Sean Mooney,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":29},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z280XWWWWY341XWWWWY319XWY321XWY321XWY321XW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,794,0.56,13,
Mokan Tabletop X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-24,James Bitz,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z350X172W206W54WY254XWW175WWWY296X196WW175WWWY297X115WWW175WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,752,0.5,14,
Mokan Tabletop X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Jared Crumly,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""intimidation""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5X127WWWW142Y9X127WWWW142Y51X127W122WY38XWWW46WW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,685,0.69,15,
Mokan Tabletop X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Brian Bulcher,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":71,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273XW2W200WY314X72W214W201WY321XWY321XW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,664,0.69,16,
Mokan Tabletop X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Aaron Steede,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z312XWW201WY278XW2W201WY333X123WW2W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,758,0.5,17,
Mokan Tabletop X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Caleb Bailey,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""landingstruts""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""device"":[""drk1probedroids""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z329XWW238WW237Y326XWW221WWY343X209WWY343X209WWY343X209WWY343X209WWY343X209WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,622,0.44,18,
Mokan Tabletop X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Ryan Williams,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":49,""upgrades"":{""talent"":[""outmaneuver""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z33XWW46WWW140Y36XWWW54WW140Y8XWWWW142Y50X126WW102&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,507,0.63,19,
Mokan Tabletop X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Paul Mulder,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""homingmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z324X234WW221WWY324X234WWWWY337X100W208WY279X224W208WY279X100WWY279X224W208WY279X100WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,432,0.42,20,
Mokan Tabletop X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-24,Nick Letcher,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":99,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""passivesensors""],""modification"":[""shieldupgrade"",""stealthdevice""],""title"":[""virago""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X124WWW54WWWW161WY147X126W240WW165W163W166&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,384,0.5,21,
