tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Forest City Open 2023,Other,2.5 Standard,2023-07-22,Gonk 72,"{""name"":"" "",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""core2asteroid4""],""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical"",""proudtradition""],""tech"":[""deuteriumpowercells""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%20'.20.5.1.ll88.919.l18.933r.l17.935r.l6.267r.l19.460rr.l50.641.l16.470r.l1.652r.l19.462rr.l49.452.l6.266rr.l50.406.l16.470r.l2.254r.l1.459.652r.l19.654rr.l49.397.l1.245r.l19.491rrr.l11.5.10r"",""uid"":""1d063d12-28f5-4f05-9b74-441dc63e5676"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-24T17:19:58.470Z""}}}",4,,1.6,1,2
The Forest City Open 2023,Other,2.5 Standard,2023-07-22,Brendon Osmann-Deyman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""thermaldetonators""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}}],""obstacles"":[""core2asteroid5"",""pomdebris3"",""pomdebris1""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Rebel Hit Squad""}",4,,1.92,2,1
The Forest City Open 2023,Other,2.5 Standard,2023-07-22, Brady MacCoy,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Han, BoY Luke, Sabine, and Chopper""}",3,,1.84,3,3
The Forest City Open 2023,Other,2.5 Standard,2023-07-22, Cam Murray,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""deathtroopers"",""seventhsister""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Somehow Bombers Returned""}",3,,1.76,4,4
The Forest City Open 2023,Other,2.5 Standard,2023-07-22,Cody Wood,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Unsaved Squadron""}",3,,1.48,5,7
The Forest City Open 2023,Other,2.5 Standard,2023-07-22, Kilum natta,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,,1.92,6,8
The Forest City Open 2023,Other,2.5 Standard,2023-07-22, Matthew Agnihotri,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Unsaved Squadron""}",3,,1.92,7,5
The Forest City Open 2023,Other,2.5 Standard,2023-07-22, Mike Kasunic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Han Luke Sabine Keo Hol""}",3,,1.48,8,6
The Forest City Open 2023,Other,2.5 Standard,2023-07-22, Greg Chandler Burns,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""dist81-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{}},{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""crew"":[""bokatankryze""],""device"":[""concussionbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""configuration"":[""swivelwing""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""missile"":[""energyshellcharges""],""tacticalrelay"":[""kalani""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""crew"":[""hondoohnaka""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Unsaved Squadron""}",3,,1.44,9,
The Forest City Open 2023,Other,2.5 Standard,2023-07-22, RStanni,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion"",""compassion""],""talent"":[""debrisgambit""],""astromech"":[""c110p""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Chopshop Siegewalker""}",3,,1.4,10,
The Forest City Open 2023,Other,2.5 Standard,2023-07-22,tb0ned ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""]}}],""obstacles"":[""core2asteroid2"",""core2asteroid0"",""gascloud2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""SC Season""}",3,,1.24,11,
The Forest City Open 2023,Other,2.5 Standard,2023-07-22, Jake P,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,,1.24,12,
The Forest City Open 2023,Other,2.5 Standard,2023-07-22, Lu The Lunatic,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""crew"":[""bokatankryze""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""crew"":[""hondoohnaka""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dis347-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{}},{""id"":""volandas"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""overtunedmodulators""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""5 ship""}",2,,1.4,13,
The Forest City Open 2023,Other,2.5 Standard,2023-07-22, Tristan Singleton,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,,1.2,14,
The Forest City Open 2023,Other,2.5 Standard,2023-07-22, Jacob,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""obiwankenobi-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""gunner"":[""veterantailgunner""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""501st and Friends""}",2,,1.12,15,
The Forest City Open 2023,Other,2.5 Standard,2023-07-22, Scott Ross ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""multimissilepods""],""crew"":[""c3po-republic""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""FCO Sicko, Ani, & Clones July 16/23""}",1,,1.4,16,
The Forest City Open 2023,Other,2.5 Standard,2023-07-22, R5Don4,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""ionbombs""],""illicit"":[""contrabandcybernetics""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Smoke 'em if you got 'em/Get smoked if you don't got 'em""}",1,,1.52,17,
The Forest City Open 2023,Other,2.5 Standard,2023-07-22, GrampsDave ,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""elusive"",""proudtradition""],""tech"":[""deuteriumpowercells""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""extrememaneuvers"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}}],""obstacles"":[""pomdebris3"",""gascloud4"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""t Dream Update""}",1,,1.28,18,
The Forest City Open 2023,Other,2.5 Standard,2023-07-22, Luke Rettie,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""],""torpedo"":[""plasmatorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""hopeful"",""predator""],""cannon"":[""heavylasercannon""],""missile"":[""concussionmissiles""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""gascloud1""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Stress Test""}",1,,1.2,19,
The Forest City Open 2023,Other,2.5 Standard,2023-07-22,Dave Roy,"{""name"":""F O Aces 13"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""outmaneuver""],""tech"":[""advancedoptics""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""squadleader""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='F%20O%20Aces%2013'.20.5.1.ll52.414.l17.536r.l1.240r.l19.460rr.l49.397.l1.239.245rr.l49.452.l6.651rr.l50.641.l16.470r.l1.652r.l19.462rr.l49.398.l1.459.233rrr.lr"",""uid"":""f8bd3fc3-f007-4673-88c0-a937f1c60f9b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-24T18:13:48.605Z""}}}",0,,1.36,20,
