tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GGA: X-Wing Jan Extended,Store Event,2.0 Extended,2020-01-12,Damien Walkom ,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":55,""upgrades"":{""crew"":[""leiaorgana-resistance""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":35,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z351XWWWW244WWWY350X172W206WWY254XWW175WWWY296X5WW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1033,0.56,1,
GGA: X-Wing Jan Extended,Store Event,2.0 Extended,2020-01-12,Scott Noack,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""passivesensors""],""missile"":[""ionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""passivesensors""],""missile"":[""ionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""passivesensors""],""missile"":[""ionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""passivesensors""],""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X74W240W101Y171X74W240W101Y171X74W240W101Y171X74W240W101&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,977,0.5,2,
GGA: X-Wing Jan Extended,Store Event,2.0 Extended,2020-01-12,David Gameau,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""GGA 12/1"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":63,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W241W200WY274XW252W200WY341XWWWWY341XWWWW&sn=GGA%2012%2F1&obs=""}},""version"":""2.0.0""}",3,908,0.5,3,
GGA: X-Wing Jan Extended,Store Event,2.0 Extended,2020-01-12,Jarrad Healy,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":196,""version"":""2.9.19"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":77,""upgrades"":{""crew"":[""qira""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":56,""upgrades"":{""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""talent"":[""fearless""],""title"":[""punishingone""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":63,""upgrades"":{""crew"":[""ig88d""],""sensor"":[""advancedsensors""],""title"":[""misthunter""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.196.3.0.(42.219.(8.387).(13.287).(15.378)).(45.216.(16.365).(13.287).(1.235).(15.377)).(22.201.(8.357).(2.252).(15.376))""}}}",2,992,0.56,4,
GGA: X-Wing Jan Extended,Store Event,2.0 Extended,2020-01-12,Gary Noack,,2,848,0.44,5,
GGA: X-Wing Jan Extended,Store Event,2.0 Extended,2020-01-12,Evan Becker,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""points"":68,""upgrades"":{""crew"":[""generalgrievous""],""device"":[""protonbombs""],""tacticalrelay"":[""ta175""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z335XWWW219WW69WWW239Y343XW208WY343XW208WY343XW208WY343XW208WY343XW208WY343XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,801,0.56,6,
GGA: X-Wing Jan Extended,Store Event,2.0 Extended,2020-01-12,Andrew Wilkins,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":60,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""talent"":[""experthandling""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""talent"":[""experthandling""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X72W214W200WY364XW138WWW5W71WY340X120WWWWWY340X120WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,796,0.56,7,
GGA: X-Wing Jan Extended,Store Event,2.0 Extended,2020-01-12,Andy van Zanten,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han Luke Wedge"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":82,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""landocalrissian""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42XWWW44WWWWY4XWWWW142Y5XWWWW142&sn=Han%20Luke%20Wedge&obs=""}},""version"":""2.0.0""}",2,719,0.69,8,
GGA: X-Wing Jan Extended,Store Event,2.0 Extended,2020-01-12,Michael Ayliffe,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""gavindarklighter"",""name"":""gavindarklighter"",""points"":67,""ship"":""ewing"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":49,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":42,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":42,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z22X116W113WW4WY9X116WWWW142Y2X116WWWW142Y2X116WWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,707,0.38,9,
GGA: X-Wing Jan Extended,Store Event,2.0 Extended,2020-01-12,Leith Tancock,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""talent"":[""snapshot""],""missile"":[""clustermissiles""],""crew"":[""bobafett""],""device"":[""protonbombs"",""electroprotonbomb""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":88,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""bombletgenerator""],""modification"":[""shieldupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""r2astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z104X256WW98W16W69W92WW146W235Y144X120W138WW90W67WW165W149W114W2&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,670,0.44,10,
GGA: X-Wing Jan Extended,Store Event,2.0 Extended,2020-01-12,Marty Kay,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader Kestal Feroph"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":80,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenantkestal"",""name"":""lieutenantkestal"",""points"":55,""ship"":""tieagaggressor"",""upgrades"":{""talent"":[""composure""],""turret"":[""ioncannonturret""],""missile"":[""barragerockets""],""gunner"":[""veteranturretgunner""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":55,""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""],""modification"":[""tacticalscrambler""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW165Y187X115W138W97WW90WY184XW27WW110&sn=Vader%20Kestal%20Feroph&obs=""}},""version"":""2.0.0""}",1,668,0.44,11,
GGA: X-Wing Jan Extended,Store Event,2.0 Extended,2020-01-12,Terry Mason,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":60,""upgrades"":{""talent"":[""juke""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":31},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":31}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X123WWY219XWY220XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,481,0.38,12,
