tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi Centre Ludique Boulogne Billancourt - Juin 2022,Store Event,2.5 Standard,2022-06-19,Corentin Roux,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator"",""lonewolf""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - CORENTIN ROUX - FRANCE""}",12,62,1.13,1,
Tournoi Centre Ludique Boulogne Billancourt - Juin 2022,Store Event,2.5 Standard,2022-06-19,"Kévin ""Nerro"" Le Franc",,9,37,1.13,2,
Tournoi Centre Ludique Boulogne Billancourt - Juin 2022,Store Event,2.5 Standard,2022-06-19,Xagramaelian,,9,4,0.9399999999999999,3,
Tournoi Centre Ludique Boulogne Billancourt - Juin 2022,Store Event,2.5 Standard,2022-06-19,Nicolas Durand (Elred),"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""electronicbaffle""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC22 - NICOLAS DURAND - FRANCE""}",6,19,1.88,4,
Tournoi Centre Ludique Boulogne Billancourt - Juin 2022,Store Event,2.5 Standard,2022-06-19,"Pierre ""Qu1oeil"" Binetruy","{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""missile"":[""concussionmissiles""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-21,1.88,5,
Tournoi Centre Ludique Boulogne Billancourt - Juin 2022,Store Event,2.5 Standard,2022-06-19,Aurélien Coudray,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe"",""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""],""modification"":[""targetingcomputer"",""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""protonbombs""],""modification"":[""engineupgrade""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""PoeKazYYY""}",6,8,1.13,6,
Tournoi Centre Ludique Boulogne Billancourt - Juin 2022,Store Event,2.5 Standard,2022-06-19,Cyril Coudray,,3,-28,2.06,7,
Tournoi Centre Ludique Boulogne Billancourt - Juin 2022,Store Event,2.5 Standard,2022-06-19,"Benjamin ""TicToc"" Ponroy","{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""missile"":[""concussionmissiles""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-21,1.88,8,
Tournoi Centre Ludique Boulogne Billancourt - Juin 2022,Store Event,2.5 Standard,2022-06-19,Cyril « Sakanéné » Michel,,3,-27,1.69,9,
Tournoi Centre Ludique Boulogne Billancourt - Juin 2022,Store Event,2.5 Standard,2022-06-19,Dasu Eijo,,3,-33,1.31,10,
