tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"TGG X-Wing Store Championship, December",Store Event,2.5 Standard,2023-12-16,rsbw,"{""name"":""Han Falcon"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.45.10"",""obstacles"":[""core2asteroid0"",""vt49decimatordebris2"",""core2asteroid2""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Han%20Falcon'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l35.880.l1.246rr.l12.'holokand-battleofyavin'r.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l11.47.l14.'beskarreinforcedplating'rrr.l6.14.8r"",""uid"":""dca0150f-32c6-483c-aa93-a18684254afa"",""wins"":21,""ties"":1,""losses"":8,""tags"":[""Built""],""created"":""Tue Oct 31 2023""}}}",6,42,1.625,8,
"TGG X-Wing Store Championship, December",Store Event,2.5 Standard,2023-12-16,WILFORD,"{""name"":""?"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""crew"":[""herasyndulla"",""c3po""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""],""turret"":[""dorsalturret""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""talent"":[""marksmanship""],""title"":[""millenniumfalcon""]}},{""id"":""ezrabridger-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""astromech"":[""r5d8""],""title"":[""phantom""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%3F'.20.1.1.ll23.631.l8.308.304r.l16.281r.l15.326r.l4.260rr.l1.69.l8.275r.l16.319r.l14.296r.l1.239r.l15.327rr.l8.39.l10.325r.l15.330rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""a818794b-c8c6-4ae6-83fa-c8b816ebef5d"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Dec 15 2023""}}}",3,44,1.4375,14,
"TGG X-Wing Store Championship, December",Store Event,2.5 Standard,2023-12-16,GABE,"{""name"":""Kylos squadron "",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[""coreasteroid3"",""coreasteroid2"",""core2asteroid4""],""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kylos%20squadron%20'.20.5.1.ll70.624.l14.299r.l1.239r.l19.462rr.l49.397.l1.459r.l19.460rr.l88.919.l18.933r.l17.249r.l6.267r.l1.459r.l19.460rr.l49.452.l6.266rr.l73.657.l8.275r.l1.459r.l19.462rrr.l3.2.10r"",""uid"":""b7a43cf1-20da-4e82-864a-f4ca3c5ff6f7"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Dec 15 2023""}}}",3,46,1.25,15,
"TGG X-Wing Store Championship, December",Store Event,2.5 Standard,2023-12-16,AMOS,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""astromech"":[""r4pastromech""],""talent"":[""juke"",""predator""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""astromech"":[""r4pastromech""],""force-power"":[""brilliantevasion""],""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll66.557.l10.546r.l1.237.241rr.l'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.546r.l17.536r.l14.299r.l1.241rr.l71.789.l14.299r.l1.241rr.l62.'kickback-siegeofcoruscant'r.l'clonez95headhunter'.'stub'.l14.299rrr.lr"",""uid"":""fa90ab3c-e74c-4b8b-821a-6b4878f38909"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Dec 15 2023""}}}",3,29,1.25,16,
"TGG X-Wing Store Championship, December",Store Event,2.5 Standard,2023-12-16,THEO,"{""name"":"""",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.11.6"",""obstacles"":[""coreasteroid1"",""pomasteroid2"",""gascloud5""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""juke""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":0,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.20.2.1.ll13.'darthvader-battleofyavin'r.l18.122.l3.256r.l1.237rr.l19.107.l12.392r.l6.265r.l1.243rr.l43.115.l8.341rrr.l1.-1.22r"",""uid"":""a0cc073d-e054-4782-8574-5074831b8063"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Dec 15 2023""}}}",9,57,1.5,5,4
"TGG X-Wing Store Championship, December",Store Event,2.5 Standard,2023-12-16,CORA,"{""name"":""Cora's List"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.14.13"",""obstacles"":[""core2asteroid3"",""vt49decimatordebris0"",""gascloud3""],""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""astromech"":[""r7a7""],""force-power"":[""patience""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""],""talent"":[""elusive""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Coras%20List'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l'delta7baethersprite'.'macewindu-delta7baethersprite'.l10.862r.l17.849rr.l66.559.l10.546r.l1.233r.l5.264rr.l68.598.l12.396r.l1.239r.l4.261rrr.l9.12.20r"",""uid"":""020c80ab-0fdb-415e-9f8e-8afda5031c4e"",""wins"":0,""ties"":0,""losses"":0,""tags"":[""Built""],""created"":""Mon Dec 11 2023""}}}",6,28,1.75,7,
"TGG X-Wing Store Championship, December",Store Event,2.5 Standard,2023-12-16,alex_farley,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""gunner"":[""agilegunner""],""crew"":[""deathtroopers"",""darthvader""],""talent"":[""ruthless""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""000""],""talent"":[""ruthless""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""ionbombs""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW26W27WW76WW106W147Y184X128W63WWY204X129WW97WWW317WY644X494W68W69Y647X497W234W317&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023""}",12,80,1.5,1,1
"TGG X-Wing Store Championship, December",Store Event,2.5 Standard,2023-12-16,Johnathan Grasser,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""000""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27WW26W76WW106W147Y644X494W68W69Y204X129WW97WWW317WY647X497W234W317Y184X128W63WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",10,65,1.5625,3,2
"TGG X-Wing Store Championship, December",Store Event,2.5 Standard,2023-12-16,sef,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""],""gunner"":[""ezrabridger""],""modification"":[""engineupgrade""]}},{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""force-power"":[""malice""],""gunner"":[""bistan""],""crew"":[""maul""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43X133WW52WW81WW107WWY393X418WW77W48WWWW154Y451X116W125WWWWY13XW445&sn=Unnamed%20Squadron&obs=yt2400debris0,pomdebris1,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""]}",6,65,1.416666666666666,11,
"TGG X-Wing Store Championship, December",Store Event,2.5 Standard,2023-12-16,STAN,"{""name"":""TTS List"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.21.49"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tacticalrelay"":[""kraken""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""discordmissiles"",""energyshellcharges""],""cannon"":[""syncedlasercannons""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""energyshellcharges"",""discordmissiles""],""cannon"":[""syncedlasercannons""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""discordmissiles"",""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""xx23sthreadtracers""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""munitionsfailsafe""],""missile"":[""xx23sthreadtracers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='TTS%20List'.20.7.1.ll75.666.l18.691r.l1000.531rr.l75.668.l3.674r.l18.691r.l6.543.532rr.l75.668.l3.674r.l18.691r.l6.532.543rr.l75.664.l18.691r.l6.543.266r.l14.298rr.l59.502.l18.535r.l6.851rr.l59.502.l18.535r.l6.532rr.l59.499.l18.535r.l6.851r.l14.298rrr.lr"",""uid"":""d3c3228f-033a-416c-abbb-e9a551aa93e6"",""wins"":0,""ties"":0,""losses"":2,""tags"":[],""created"":""Fri Nov 24 2023""}}}",6,66,1.5,9,
"TGG X-Wing Store Championship, December",Store Event,2.5 Standard,2023-12-16,mcfly,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.47.76"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""title"":[""reysmillenniumfalcon""],""gunner"":[""rey-gunner""],""talent"":[""trickshot"",""heroic""],""crew"":[""c3po-crew""],""illicit"":[""deadmansswitch""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""tech"":[""automatedtargetpriority""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""title"":[""kazsfireball""],""missile"":[""magpulsewarheads""],""modification"":[""targetingcomputer""],""talent"":[""heroic""],""astromech"":[""r4astromech""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.472r.l16.478r.l13.288r.l1.247.471r.l15.485rr.l65.573.l8.474r.l19.671rr.l69.620.l10.284r.l6.651r.l14.619r.l1.471r.l15.655rr.l53.419.l10.481r.l18.486r.l1.471.239rr.l54.435.l14.299r.l1.471rrr.lr"",""uid"":""4e60677d-789b-443d-9c9a-4426267f9e9b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-11-25T01:43:25.897Z""}}}",3,33,1.75,13,
"TGG X-Wing Store Championship, December",Store Event,2.5 Standard,2023-12-16,thelionazlan,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.9.11"",""pilots"":[{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":0,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""clustermissiles""],""talent"":[""marksmanship""],""astromech"":[""r3astromech""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":0,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""dashrendar-swz103-rebelalliance"",""ship"":""yt2400lightfreighter"",""points"":0,""upgrades"":{""title"":[""outrider""],""talent"":[""trickshot""],""crew"":[""kananjarrus""],""modification"":[""ablativeplating""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":0,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""jynerso"",""perceptivecopilot""],""talent"":[""hopeful""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.'corranhorn-t65xwing'.l10.283r.l18.333r.l6.266r.l1.239rr.l35.880.l1.246rr.l5.'dashrendar-swz103-rebelalliance'.l8.310r.l14.292r.l1.247r.l15.329rr.l15.58.l18.331r.l8.309.275r.l1.916rrr.lr"",""uid"":""5b4d90e2-4450-43b0-b812-6e2b2e057d91"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Dec 16 2023""}}}",3,47,1.9375,12,
"TGG X-Wing Store Championship, December",Store Event,2.5 Standard,2023-12-16,jedi_wizard_flake,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""tennumb"",""name"":""tennumb"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""trickshot""],""device"":[""proximitymines""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":5,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""elusive""],""missile"":[""ionmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z74X133WWWWW70WWY42XWW23W54W77WW107WW154Y463X73WW119W101W108WY452X119WWW&sn=New%20Squadron&obs=""}},""version"":""09/08/2023""}",6,35,1.5,10,
"TGG X-Wing Store Championship, December",Store Event,2.5 Standard,2023-12-16,chocodot,"{""name"":""Someone needs to stop me"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.11.13"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""title"":[""ghost""],""crew"":[""sawgerrera"",""chopper-crew""],""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""],""modification"":[""electronicbaffle""]}},{""id"":""captainrex"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""title"":[""moldycrow""],""crew"":[""perceptivecopilot""],""talent"":[""debrisgambit""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Someone%20needs%20to%20stop%20me'.20.1.1.ll23.74.l8.317.307r.l17.248r.l16.281r.l14.295r.l15.326r.l4.260rr.l11.48.l14.299rr.l34.44.l8.275r.l1.232r.l15.328rr.l33.'lukeskywalker-battleofyavin'rr.lr"",""uid"":""2be9745d-a0d4-4295-b2f8-9dfbd3c50a0b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-17T15:29:11.159Z""}}}",9,55,2.0625,4,4
"TGG X-Wing Store Championship, December",Store Event,2.5 Standard,2023-12-16,baeladin,"{""name"":""Hunter's Cache Ion and Shield"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.6.12"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""title"":[""marauder""],""talent"":[""fearless""],""gunner"":[""veterantailgunner""],""crew"":[""maul""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""title"":[""moldycrow""],""illicit"":[""deadmansswitch""],""crew"":[""perceptivecopilot""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""shieldupgrade""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hunters%20Cache%20Ion%20and%20Shield'.20.3.1.ll10.149.l8.361r.l16.280r.l1.235r.l15.375rr.l34.175.l8.275r.l13.288r.l15.328rr.l44.184.l3.257r.l14.299rr.l38.635.l13.288r.l1.239rrr.lr"",""uid"":""55ccf3d2-845b-4f18-81fb-740e974b25f7"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Nov 01 2023""}}}",6,35,1.9375,6,
"TGG X-Wing Store Championship, December",Store Event,2.5 Standard,2023-12-16,jstilton,"{""name"":""Rebel Life"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.26.1"",""pilots"":[{""id"":""leebo-swz103-sl-rebelalliance"",""ship"":""yt2400lightfreighter"",""points"":0,""upgrades"":{}},{""id"":""lukeskywalker-swz106"",""ship"":""t65xwing"",""points"":0,""upgrades"":{}},{""id"":""arvelcrynyd-swz106"",""ship"":""rz1awing"",""points"":0,""upgrades"":{}},{""id"":""dutchvander-swz106"",""ship"":""btla4ywing"",""points"":0,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%20Life'.20.1.1.ll5.'leebo-swz103-sl-rebelalliance'r.l33.'lukeskywalker-swz106'r.l35.'arvelcrynyd-swz106'r.l12.'dutchvander-swz106'rr.lr"",""uid"":""53737d95-383f-42e0-9457-ad316c4c4680"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Dec 13 2023""}}}",3,25,1.1875,17,
"TGG X-Wing Store Championship, December",Store Event,2.5 Standard,2023-12-16,crazygame,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""ionbombs""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""talent"":[""ruthless""],""title"":[""dauntless""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""000""],""talent"":[""ruthless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll19.'tomaxbren-swz98'r.l19.109.l12.649r.l6.265r.l1.243rr.l19.'deathfire-swz98'r.l28.147.l8.339.338r.l16.388r.l14.295r.l1.242r.l15.349rr.l43.114.l8.352r.l1.242rrr.lr"",""uid"":""b416f4d7-db08-484d-95a2-0d83aa83f273"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Dec 16 2023""}}}",10,53,1.75,2,
