tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Brew Wizards August Store Champ,Store Event,2.5 Standard,2023-08-12,R5Don4,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""bokatankryze""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""ursawren-gunner""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""ionbombs""],""illicit"":[""contrabandcybernetics""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}}],""name"":""Xam Jango Durge"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z428X455WWW425WW369WW370W443Y429X124WWW218W317W92WWWY616X125W470WWWWW472WW69&sn=Xam+Jango+Durge&obs=""}}}",10,0,1.94,1,
Brew Wizards August Store Champ,Store Event,2.5 Standard,2023-08-12,Gonk 72,,10,0,1.56,2,
Brew Wizards August Store Champ,Store Event,2.5 Standard,2023-08-12,Drew Edgar,"{""description"":"""",""faction"":""firstorder"",""name"":""We Are The Elite"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil"",""lonewolf""],""tech"":[""deuteriumpowercells""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X117W124W318WWWY266XWW98WWY233X319WW206WWY243X319WWW182W113W105Y489X319WWW206W413&sn=We%20Are%20The%20Elite&obs=""}},""version"":""06/09/2023""}",9,0,1.83,3,
Brew Wizards August Store Champ,Store Event,2.5 Standard,2023-08-12,Perry RogerRoger Low,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Separatist Aces"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":7,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""malice"",""hate""],""crew"":[""savageopress""],""title"":[""scimitar""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""],""title"":[""xanadublood""]}},{""id"":""volandas"",""name"":""volandas"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z272X418W204WWW436WWWW216WY616X125W470WW92W106WW472WWY614X116WWW165Y305X125WW165W207W229&sn=Separatist%20Aces&obs=core2asteroid0,core2asteroid2,coreasteroid0""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""]}",9,0,1.38,4,
Brew Wizards August Store Champ,Store Event,2.5 Standard,2023-08-12,Pinkerton,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.18.21"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""talent"":[""elusive""],""astromech"":[""r4p17""],""force-power"":[""patience""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""talent"":[""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l62.'kickback-siegeofcoruscant'r.l61.511.l10.547r.l18.549r.l17.849r.l1.233rr.l31.524.l10.546r.l16.280r.l1.234rrr.lr"",""uid"":""c9937593-fd94-4ba2-a4cc-6208502d14d0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-29T16:59:25.715Z""}}}",9,0,1.31,5,
Brew Wizards August Store Champ,Store Event,2.5 Standard,2023-08-12,Evan Cameron,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""name"":""Han luke AAtie"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y597X127W99WY452X125W116WWY13X124W&sn=Han+luke+AAtie&obs=coreasteroid5%2Ccore2asteroid4%2Ccore2asteroid5""}},""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",6,0,2.13,6,
Brew Wizards August Store Champ,Store Event,2.5 Standard,2023-08-12,Brendon Osmann-Deyman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""missile"":[""multimissilepods""],""crew"":[""c3po-republic""],""gunner"":[""agilegunner""],""modification"":[""synchronizedconsole""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r2d2-republic""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z621XW326WW254WW76WW211Y548X210WWWWY434X116WW211W337W339Y582X238W108Y435XW234W213W211W337WY574X418W486W340&sn=Unnamed+Squadron&obs=""}}}",6,0,1.88,7,
Brew Wizards August Store Champ,Store Event,2.5 Standard,2023-08-12,Jake P,,6,0,1.38,8,
Brew Wizards August Store Champ,Store Event,2.5 Standard,2023-08-12,Kilum natta,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""],""title"":[""ghost""]}}],""name"":""Coppenheimer"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y13XW445Y63XWWW51W58WWW148&sn=Coppenheimer&obs=""}}}",6,0,1.31,9,
Brew Wizards August Store Champ,Store Event,2.5 Standard,2023-08-12,throwdownhorton,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""magpulsewarheads""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""popskrail"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z594X132W311WW142Y555X73W475W136W477Y598X120W137W136WWWWY499XW127WW445W446Y597X124W99W&sn=Unnamed+Squadron&obs=""}}}",6,0,1.19,10,
Brew Wizards August Store Champ,Store Event,2.5 Standard,2023-08-12,tharkad1,"{""name"":""Snoke's Blokes 2.0"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.8.2"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""tech"":[""deuteriumpowercells""],""talent"":[""fanatical"",""proudtradition""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""marksmanship""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Snokes%20Blokes%202.0'.20.5.1.ll50.406.l16.470r.l2.254r.l1.459.652r.l19.654rr.l49.452.l6.266rr.l50.641.l16.470r.l6.265r.l1.239rr.l88.919.l18.933r.l17.935.536r.l1.241r.l19.462rr.l49.'lieutenantgalek'.l3.256r.l1.459rrr.lr"",""uid"":""0d19c7e8-f19d-4130-b410-94aabc70cf14"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-12T14:11:21.756Z""}}}",6,0,1.13,11,
Brew Wizards August Store Champ,Store Event,2.5 Standard,2023-08-12,Shawn Patterson,,3,0,1.5,12,
Brew Wizards August Store Champ,Store Event,2.5 Standard,2023-08-12,GrampsDave,,3,0,1.31,13,
Brew Wizards August Store Champ,Store Event,2.5 Standard,2023-08-12,Barry B,"{""name"":""Big Shot Shoots First 7"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.27.8"",""obstacles"":[""pomdebris2"",""coreasteroid2"",""coreasteroid4""],""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""title"":[""phantom""],""crew"":[""tristanwren""],""modification"":[""targetingcomputer""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""crew"":[""sawgerrera"",""chewbacca""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""],""force-power"":[""heightenedperception""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Big%20Shot%20Shoots%20First%207'.20.1.1.ll8.41.l10.284r.l8.'tristanwren'r.l14.619r.l15.330rr.l23.74.l8.317.306r.l17.248r.l16.281r.l15.326r.l4.260rr.l33.'lukeskywalker-battleofyavin'r.l33.1.l18.333r.l1.233r.l5.579rrr.l-1.2.4r"",""uid"":""1f98cb1d-7817-46e1-b3e8-d67b1cd5314e"",""wins"":11,""losses"":3,""tags"":[],""created"":""2023-05-29T16:50:09.548Z""}}}",0,0,1.5,14,
Brew Wizards August Store Champ,Store Event,2.5 Standard,2023-08-12,Scott Olaveson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r2d2-republic""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y578X492W89W365Y332X125W240W136WY574X418W486W340&sn=New+Squadron&obs=""}}}",0,0,2.0,15,
