tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Bitwa o Chalke,Store Event,2.5 Standard,2023-01-14, Bartosz Ken Wójcicki,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""trickshot"",""composure""],""cannon"":[""heavylasercannon""],""missile"":[""magpulsewarheads""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""hansolo-battleofyavin"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chewbacca""],""illicit"":[""riggedcargochute""],""title"":[""millenniumfalcon""],""configuration"":[""l337sprogrammingboy""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":{},""version"":""2.6.0""}",15,,,1,
Bitwa o Chalke,Store Event,2.5 Standard,2023-01-14, Indar,"",12,,,2,
Bitwa o Chalke,Store Event,2.5 Standard,2023-01-14,	 Pawlo,"",12,,,3,
Bitwa o Chalke,Store Event,2.5 Standard,2023-01-14, Fistach,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch"",""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,,,4,
Bitwa o Chalke,Store Event,2.5 Standard,2023-01-14, Jan Szkudlinski ,"",9,,,5,
Bitwa o Chalke,Store Event,2.5 Standard,2023-01-14, Jakub Sqell Wysocki,"",9,,,6,
Bitwa o Chalke,Store Event,2.5 Standard,2023-01-14, Szymon Kopczynski,"",9,,,7,
Bitwa o Chalke,Store Event,2.5 Standard,2023-01-14, Marcin Szwarc,"",6,,,8,
Bitwa o Chalke,Store Event,2.5 Standard,2023-01-14, dubois,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""thechild"",""themandalorian""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,,,9,
Bitwa o Chalke,Store Event,2.5 Standard,2023-01-14, Michal Belcik,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic"",""predator""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""predator""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,,,10,
Bitwa o Chalke,Store Event,2.5 Standard,2023-01-14, Pawel P-Cz Czybirow,"",6,,,11,
Bitwa o Chalke,Store Event,2.5 Standard,2023-01-14, Maciek Majek,"",6,,,12,
Bitwa o Chalke,Store Event,2.5 Standard,2023-01-14, Jarek Nowakowski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""000""],""gunner"":[""bt1""],""title"":[""dauntless""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""seventhsister"",""ministertua""],""gunner"":[""veteranturretgunner""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Empire""}",6,,,13,
Bitwa o Chalke,Store Event,2.5 Standard,2023-01-14, Jakub Kosakowski,"",6,,,14,
Bitwa o Chalke,Store Event,2.5 Standard,2023-01-14, Michael MJ,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""juke"",""elusive""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""juke"",""elusive""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""generalhux"",""tacticalofficer""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""gascloud5"",""gascloud3"",""gascloud4""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""g2lrn""}",3,,,15,
Bitwa o Chalke,Store Event,2.5 Standard,2023-01-14, Wiktor,"",0,,,16,
