tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tatooine Cup,Store Event,2.0 Extended,2021-11-28,Steva,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":68,""upgrades"":{""crew"":[""fives"",""ghostcompany""],""gunner"":[""clonecommandercody""],""modification"":[""shieldupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1087,0.38,1,
Tatooine Cup,Store Event,2.0 Extended,2021-11-28,Goxy,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1068,0.38,2,
Tatooine Cup,Store Event,2.0 Extended,2021-11-28,Vladimir Milosevic,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":44,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""connernets""],""modification"":[""engineupgrade""],""illicit"":[""deadmansswitch""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1044,0.5,3,
Tatooine Cup,Store Event,2.0 Extended,2021-11-28,Djordje.Stojsic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":27,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":27,""upgrades"":[]},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":27,""upgrades"":[]},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,882,0.63,4,
Tatooine Cup,Store Event,2.0 Extended,2021-11-28,Nenad,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":66,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""seismiccharges""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":44,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":48,""upgrades"":{""astromech"":[""r5tk""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":42,""upgrades"":{""tech"":[""patternanalyzer""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,909,0.5,5,
Tatooine Cup,Store Event,2.0 Extended,2021-11-28,Stevan  Radosevic,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":72,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""patternanalyzer""],""modification"":[""afterburners""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""FO Turnir Novembar""}",2,742,0.63,6,
Tatooine Cup,Store Event,2.0 Extended,2021-11-28,Misa,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":116,""upgrades"":{""force-power"":[""hate""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":81,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,618,0.5,7,
Tatooine Cup,Store Event,2.0 Extended,2021-11-28,Sava Veselinovic,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":44,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""SV""}",1,833,0.63,8,
Tatooine Cup,Store Event,2.0 Extended,2021-11-28,Igor,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":60,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""ionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":63,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""homingmissiles""],""gunner"":[""bt1""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Igor""}",1,330,0.38,9,
Tatooine Cup,Store Event,2.0 Extended,2021-11-28,Filip Djordjevic,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""device"":[""connernets""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":62,""upgrades"":{""tech"":[""sensorbuoysuite""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":56,""upgrades"":{""missile"":[""ionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,487,0.5,10,
