tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hex & Co Store Championship,Store Event,2.0 Extended,2021-09-12,sol_Lee,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":70,""upgrades"":{""talent"":[""fearless""],""title"":[""shadowcaster""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1406,0.5,1,
Hex & Co Store Championship,Store Event,2.0 Extended,2021-09-12,KeithW,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":39,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,996,0.5,2,
Hex & Co Store Championship,Store Event,2.0 Extended,2021-09-12,Lethal Jon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":82,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Lethal Jon""}",3,979,0.38,3,
Hex & Co Store Championship,Store Event,2.0 Extended,2021-09-12,James Weber,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":[]},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""gunner"":[""bistan""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Re-inForced""}",3,753,0.63,4,
Hex & Co Store Championship,Store Event,2.0 Extended,2021-09-12,Lee Feinman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":48,""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":74,""upgrades"":{""sensor"":[""advancedsensors""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Lee Guri""}",2,928,0.56,5,
Hex & Co Store Championship,Store Event,2.0 Extended,2021-09-12,Joaquin Quintana,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vultskerris"",""ship"":""tieddefender"",""points"":97,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam""],""missile"":[""magpulsewarheads""],""configuration"":[""tiedefenderelite""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Joaquin""}",2,888,0.63,6,
Hex & Co Store Championship,Store Event,2.0 Extended,2021-09-12,Christopher Daniel (EST),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":67,""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":78,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""zamwesell""],""illicit"":[""deadmansswitch""],""title"":[""shadowcaster""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":55,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""deadmansswitch""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Bespin XY""}",2,869,0.44,7,
Hex & Co Store Championship,Store Event,2.0 Extended,2021-09-12,Mike d'Amboise,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":112,""upgrades"":{""talent"":[""disciplined""],""crew"":[""000"",""admiralsloane"",""darthvader""],""title"":[""dauntless""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Maybe Mike""}",2,806,0.63,8,
Hex & Co Store Championship,Store Event,2.0 Extended,2021-09-12,Peter Lambro,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":79,""upgrades"":{""crew"":[""jynerso""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,583,0.44,9,
Hex & Co Store Championship,Store Event,2.0 Extended,2021-09-12,Brando Medina,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":57,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""missile"":[""diamondboronmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":56,""upgrades"":{""cannon"":[""heavylasercannon"",""ioncannon""],""modification"":[""shieldupgrade""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":86,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""tiedefenderelite""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Brando""}",1,509,0.44,10,
Hex & Co Store Championship,Store Event,2.0 Extended,2021-09-12,Eli_Crandall,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":85,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""advancedoptics""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":62,""upgrades"":{""talent"":[""daredevil""],""missile"":[""protonrockets""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":52,""upgrades"":{""talent"":[""lonewolf""],""tech"":[""patternanalyzer""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Eli FO""}",1,469,0.5,11,
Hex & Co Store Championship,Store Event,2.0 Extended,2021-09-12,Alex_Kenyan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":68,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":69,""upgrades"":{""force-power"":[""sense""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":56,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""modification"":[""stealthdevice""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",0,414,0.38,12,
