tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Warboar is tha a YV-666 in your pocket... tournament,Casual Event,2.0 Extended,2019-06-20,Old Jester,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":28},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""ig88d"",""landocalrissian-crew""],""modification"":[""hullupgrade""],""gunner"":[""greedo""]},""points"":82},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""],""ept"":[""outmaneuver""]},""points"":87}],""name"":""Dimitris"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/945d4ed1-d8a0-4807-a501-e2378b3b3824""}}}",3,1200,0.22,1,
Warboar is tha a YV-666 in your pocket... tournament,Casual Event,2.0 Extended,2019-06-20,Benjamin Lee,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":86,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!341:,,,,:;321:,:;341:,,,,:;273:,2,201,215:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,919,0.33,2,
Warboar is tha a YV-666 in your pocket... tournament,Casual Event,2.0 Extended,2019-06-20,Kevin,"{""name"":""New Squadron"",""faction"":""scumandvillainy"",""version"":""2.6.22"",""pilots"":[{""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew"",""ig88d""],""talent"":[""trickshot""]},""id"":""moraloeval"",""points"":84},{""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""id"":""l337-escapecraft"",""points"":28},{""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""title"":[""ig2000""],""device"":[""protonbombs""],""cannon"":[""jammingbeam""]},""id"":""ig88a"",""points"":87}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.199.3.0.(24.211.(8.385.357).(1.247)).(48.228.(8.277)).(21.197.(1.233).(2.252).(15.374).(12.394).(3.258)))""}}}",2,826,0.22,3,
Warboar is tha a YV-666 in your pocket... tournament,Casual Event,2.0 Extended,2019-06-20,Denny the Sicilian,"{""name"":""New Squadron"",""faction"":""galacticempire"",""version"":""2.5.2"",""pilots"":[{""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]},""id"":""sigmasquadronace"",""points"":51},{""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]},""id"":""sigmasquadronace"",""points"":51},{""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]},""id"":""sigmasquadronace"",""points"":51},{""ship"":""tieadvancedv1"",""upgrades"":[],""id"":""seventhsister"",""points"":46}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.199.2.0.(27.133.(1.237)).(27.133.(1.237)).(27.133.(1.237)).(25.100))""}}}",2,728,0.72,4,
Warboar is tha a YV-666 in your pocket... tournament,Casual Event,2.0 Extended,2019-06-20,Will H,"{""name"":""WB TAP Aces"",""faction"":""galacticempire"",""version"":""2.3.9"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""id"":""darthvader"",""points"":73},{""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""hullupgrade"",""shieldupgrade""],""talent"":[""predator""]},""id"":""soontirfel"",""points"":69},{""ship"":""tieadvancedv1"",""upgrades"":{""forcepower"":[""supernaturalreflexes""],""missile"":[""clustermissiles""]},""id"":""inquisitor"",""points"":51}],""points"":193,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('WB%20TAP%20Aces'.193.2.0.(13.93.(2.254).(14.294)).(41.103.(14.297.299).(1.241)).(25.102.(17.251).(6.266)))""}}}",2,702,0.61,5,
Warboar is tha a YV-666 in your pocket... tournament,Casual Event,2.0 Extended,2019-06-20,John Mitianis,,2,697,0.33,6,
Warboar is tha a YV-666 in your pocket... tournament,Casual Event,2.0 Extended,2019-06-20,George Tomkins,,2,679,0.67,7,
Warboar is tha a YV-666 in your pocket... tournament,Casual Event,2.0 Extended,2019-06-20,JanusfAvivson,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainsear"",""name"":""captainsear"",""points"":49,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""]}},{""id"":""feethanottrawautopilot"",""name"":""feethanottrawautopilot"",""points"":37,""ship"":""belbullab22starfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v7!s=200!308:222,,:;307:,,:;279:209,,:;279:209,,:;279:209,,:;279:,,:;279:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,524,0.33,8,
Warboar is tha a YV-666 in your pocket... tournament,Casual Event,2.0 Extended,2019-06-20,DANIEL ROTHWELL,,1,666,0.83,9,
Warboar is tha a YV-666 in your pocket... tournament,Casual Event,2.0 Extended,2019-06-20,Minas,,1,455,0.67,10,
Warboar is tha a YV-666 in your pocket... tournament,Casual Event,2.0 Extended,2019-06-20,Chirag,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""battlemeditation""],""astromech"":[""r4p17""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!341:,,,,:;341:,,,,:;321:,:;321:,:;314:212,214,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,409,0.33,11,
Warboar is tha a YV-666 in your pocket... tournament,Casual Event,2.0 Extended,2019-06-20,Corran Horn,"",1,286,0.33,12,
Warboar is tha a YV-666 in your pocket... tournament,Casual Event,2.0 Extended,2019-06-20,Bernardo Hourmat,"",0,344,0.5,13,
Warboar is tha a YV-666 in your pocket... tournament,Casual Event,2.0 Extended,2019-06-20,TNXMalc,"",0,144,0.83,14,
Warboar is tha a YV-666 in your pocket... tournament,Casual Event,2.0 Extended,2019-06-20,Dangerfield,,0,21,0.89,15,
Warboar is tha a YV-666 in your pocket... tournament,Casual Event,2.0 Extended,2019-06-20,Martin C,"",0,0,0.83,16,
