tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Malfunctioned holocron,Store Event,2.5 Standard,2022-09-11,Michał Nguyen Anh,"{""description"":"""",""faction"":""galacticempire"",""name"":""Awaria Prądu 20220911"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":5,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""valenrudor"",""name"":""valenrudor"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X204WWW206W113WW105WY174X125W116W113WW165Y504X411Y504X411Y225X125Y221X127&sn=Awaria%20Pr%C4%85du%2020220911&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""06/15/2022"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",4,845,0.44,1,
Malfunctioned holocron,Store Event,2.5 Standard,2022-09-11,Paweł Krzywniak (pawelk),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""tristanwren""],""astromech"":[""r4astromech""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Asy""}",3,833,0.5600000000000001,2,
Malfunctioned holocron,Store Event,2.5 Standard,2022-09-11,Karol Łaciok,"{""name"":""New Resistance beef"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r3astromech""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""modification"":[""advancedslam"",""sparepartscanisters""],""talent"":[""notorious""],""title"":[""kazsfireball""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""m9g8""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""device"":[""seismiccharges""],""modification"":[""engineupgrade""],""talent"":[""experthandling""],""turret"":[""ioncannonturret""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""device"":[""protonbombs""],""modification"":[""engineupgrade"",""targetingcomputer""],""talent"":[""experthandling""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Resistance%20beef'.20.4.1.ll53.420.l10.283r.l3.258r.l18.486r.l1.233r.l19.462rr.l69.621.l10.284r.l13.287r.l14.293.550r.l1.'notorious'r.l15.655rr.l53.423.l10.481r.l3.258r.l18.486r.l19.462rr.l86.906.l12.396r.l14.296r.l1.234r.l4.261rr.l86.910.l12.394r.l14.296.619r.l1.234r.l4.261rrr.lr"",""uid"":""3869fe24-6999-46c7-9d1d-a728897a1ad4"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-10T07:14:00.631Z""}}}",3,826,0.44,3,
Malfunctioned holocron,Store Event,2.5 Standard,2022-09-11,Magnus ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""crew"":[""maul""],""gunner"":[""greedo""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",2,815,0.38,4,
Malfunctioned holocron,Store Event,2.5 Standard,2022-09-11,Jakub Marcinkowski,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""LAAT + ACEs"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""compassion""],""talent"":[""crackshot""],""astromech"":[""c110p""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hound"",""name"":""hound"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""crew"":[""korkiekryze"",""c3po-republic""],""gunner"":[""agilegunner"",""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528X417WW116W252W215Y278XWW119W340W200WWY413XWWW430W254W76W227W211Y434X116W364W211W337W69&sn=LAAT%20%2B%20ACEs&obs=""}},""version"":""06/15/2022""}",2,622,0.31,5,
Malfunctioned holocron,Store Event,2.5 Standard,2022-09-11,Tomasz Borowski,"{""name"":""Trolling Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.12.9"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice""],""tech"":[""patternanalyzer""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""],""sensor"":[""firecontrolsystem""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Trolling%20Squadron'.20.2.1.ll13.93.l17.935r.l14.294r.l2.254r.l19.462rr.l18.122.l3.256r.l2.254r.l1.237rr.l11.'isbjingoist'.l13.287rr.l11.'isbjingoist'.l13.287rr.l11.89.l1.233rrr.lr"",""uid"":""ff7caa6a-4d76-4b1a-910a-a3c8a6a6e51f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-10T07:41:32.062Z""}}}",1,619,0.25,6,
Malfunctioned holocron,Store Event,2.5 Standard,2022-09-11,Mateusz Antos,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""tristanwren""],""astromech"":[""r4astromech""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Standard tournament test""}",1,580,0.5,7,
Malfunctioned holocron,Store Event,2.5 Standard,2022-09-11,Michal Zlotowski,"{""name"":""Proste imperium "",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.17.17"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""talent"":[""debrisgambit"",""marksmanship""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""title"":[""dauntless""],""crew"":[""ministertua"",""darthvader"",""000""],""gunner"":[""bt1""],""talent"":[""marksmanship""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Proste%20imperium%20'.20.2.1.ll13.94.l6.266r.l14.298r.l2.254r.l1.232.239rr.l28.147.l8.345.338.352r.l16.365r.l1.239r.l15.349rr.l11.'isbjingoist'.l13.287rr.l11.'isbjingoist'.l13.287rr.l11.80.l3.258r.l1.233rrr.lr"",""uid"":""417ea9fd-5109-457f-a84d-5593beab1d3e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-22T20:19:10.142Z""}}}",1,579,0.5,8,
Malfunctioned holocron,Store Event,2.5 Standard,2022-09-11,Karol Sambor,,0,546,0.5,9,
Malfunctioned holocron,Store Event,2.5 Standard,2022-09-11,Lukasz Grzyb,"{""name"":""Standard turniej"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.19.30"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""crew"":[""kuiil""],""title"":[""slavei-swz82""],""gunner"":[""greedo""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe"",""ablativeplating""],""talent"":[""fearless""],""illicit"":[""deadmansswitch""],""device"":[""seismiccharges""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""fearless"",""swarmtactics""],""modification"":[""munitionsfailsafe""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""modification"":[""munitionsfailsafe""],""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Standard%20turniej'.20.3.1.ll10.149.l8.'kuiil'r.l12.396r.l16.367r.l13.288r.l6.266r.l14.298.292r.l1.235r.l15.869rr.l36.155.l14.298r.l1.235.246r.l5.579rr.l44.184.l14.298r.l1.239r.l5.264rrr.lr"",""uid"":""db335d3f-b125-444e-81f1-34029a9d8d6b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-04T18:29:46.356Z""}}}",0,535,0.38,10,
