tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,1,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,2,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,3,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,4,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,5,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,6,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,7,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,8,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,9,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,10,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,11,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,12,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,13,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,14,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,15,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,16,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,17,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,18,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,19,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,20,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,21,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,22,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,23,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,24,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,25,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,26,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,27,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,28,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,29,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,,,,,,30,
