tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing turnir u Hydri,Store Event,2.0 Extended,2019-07-20,Sava Veselinović,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""juke""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY341XWWWWY278XWW201WY333X123WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1248,0.5,1,
X-Wing turnir u Hydri,Store Event,2.0 Extended,2019-07-20,Milos Milojevic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":34,""upgrades"":{""missile"":[""diamondboronmissiles""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":77,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":47}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z211XWWWY190XWW238WWY215X122WWWWWWWWY166XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1095,0.56,2,
X-Wing turnir u Hydri,Store Event,2.0 Extended,2019-07-20,Milan Avramovic,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""heroic""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z239X172WWWY270X172WWW186Y271X172WWW186Y300X172WWW186Y301X172WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1020,0.44,3,
X-Wing turnir u Hydri,Store Event,2.0 Extended,2019-07-20,Nikola Đikić,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X222WW229Y337XWWY279X209WWY279X209WWY279X209WWY279X209WWY279X209WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,987,0.44,4,
X-Wing turnir u Hydri,Store Event,2.0 Extended,2019-07-20,Nenad Jelovac,"",3,820,0.5,5,
X-Wing turnir u Hydri,Store Event,2.0 Extended,2019-07-20,Djole Stojsic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":82,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":72,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":45}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X116WWWY173X204W113WWY185XWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,798,0.44,6,
X-Wing turnir u Hydri,Store Event,2.0 Extended,2019-07-20,Ranko Zeremski,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":93,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X75W2W201WY333X123WW2WY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,734,0.56,7,
X-Wing turnir u Hydri,Store Event,2.0 Extended,2019-07-20,Nikola D.,"",2,608,0.44,8,
X-Wing turnir u Hydri,Store Event,2.0 Extended,2019-07-20,Stevan Radosevic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":58,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":57,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""barragerockets""],""device"":[""seismiccharges""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y191XWW99WWWWWY192X113WW97WWW71WW&sn=nevalja...&obs=""}},""version"":""2.0.0"",""name"":""nevalja...""}",1,765,0.5,9,
X-Wing turnir u Hydri,Store Event,2.0 Extended,2019-07-20,Steva,"",1,537,0.5,10,
X-Wing turnir u Hydri,Store Event,2.0 Extended,2019-07-20,Karl Mickei,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""stealthdevice""],""ept"":[""predator""]},""points"":62},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""ept"":[""crackshot""]},""points"":51},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":76}],""name"":""Djida I"",""description"":"""",""points"":189,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/17f7f82e-2664-4c89-9ab9-2bdb0cb1bd19""}}}",1,496,0.69,11,
X-Wing turnir u Hydri,Store Event,2.0 Extended,2019-07-20,Josip Jakic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":73,""upgrades"":{""cannon"":[""ioncannon"",""jammingbeam""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":73,""upgrades"":{""cannon"":[""ioncannon"",""jammingbeam""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z82XWW11W12WW92WW151Y84XWW11W12WW92WW151Y85XW137WW90WWWW&sn=TBD&obs=""}},""version"":""2.0.0"",""name"":""TBD""}",0,492,0.44,12,
