tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Your Focus Determines Your Reality,Store Event,2.5 Standard,2022-05-28,WilliamHayes,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""],""missile"":[""clustermissiles""]}},{""id"":""moffgideon"",""name"":""moffgideon"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469XW123WW10W98WY503XW102WWWY504X93Y504X93Y185X29WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",12,38,1.5,1,
Your Focus Determines Your Reality,Store Event,2.5 Standard,2022-05-28,Walter Perez,"{""name"":""A,X,X,Y,Z,"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""gascloud5"",""yt2400debris1""],""pilots"":[{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""concussionmissiles""],""talent"":[""marksmanship""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""force-power"":[""brilliantevasion""],""modification"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""missile"":[""clustermissiles""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='A%2CX%2CX%2CY%2CZ%2C'.20.1.1.ll35.884.l18.926r.l6.267r.l1.239rr.l33.2.l18.333r.l17.536r.l14.299r.l5.264rr.l33.6.l10.283r.l18.333r.l6.266rr.l12.14.l5.264rr.l38.27.l1.246r.l5.263rrr.l5.22.16r"",""uid"":""f075fbc3-9ba0-4e7e-b75f-19feea7389b1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-28T14:16:13.339Z""}}}",9,19,1.81,2,
Your Focus Determines Your Reality,Store Event,2.5 Standard,2022-05-28,Chance Crawford,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""crew"":[""captainhark"",""seventhsister""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""predator""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,17,1.56,3,
Your Focus Determines Your Reality,Store Event,2.5 Standard,2022-05-28,Ed Pino,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""torpedo"":[""iontorpedoes""],""astromech"":[""r5d8""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""snapshot"",""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""leevantenza"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""debrisgambit""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Powered by the Son""}",9,8,1.38,4,
Your Focus Determines Your Reality,Store Event,2.5 Standard,2022-05-28,Mario Righetto,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""force-power"":[""compassion""],""gunner"":[""ezrabridger""],""crew"":[""thechild"",""ursawren""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,22,0.9399999999999999,5,
Your Focus Determines Your Reality,Store Event,2.5 Standard,2022-05-28,Gary Hogan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""trickshot"",""elusive""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Gary Hogan""}",7,3,1.38,6,
Your Focus Determines Your Reality,Store Event,2.5 Standard,2022-05-28,Mike Bobish,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""landingstruts""]}},{""id"":""bokatankryze-separatistalliance"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""deathwatchcommandos"",""generalgrievous""],""gunner"":[""veterantailgunner""],""modification"":[""mandalorianoptics"",""dropseatbay""],""configuration"":[""swivelwing""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""2.5 Turn It Down a Bit""}",6,3,2.08,7,
Your Focus Determines Your Reality,Store Event,2.5 Standard,2022-05-28,Brett Freeman,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":8,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""k2so"",""chopper-crew""],""gunner"":[""ezrabridger""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""lonewolf""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator"",""crackshot""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW314W23W81WW107WW154Y4X73W124W136W5W108W142Y5X127W116W136WW108W142&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",6,9,1.88,8,
Your Focus Determines Your Reality,Store Event,2.5 Standard,2022-05-28,Paul Braggins,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":5,""ship"":""rz2awing"",""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""tech"":[""advancedoptics""],""modification"":[""shieldupgrade""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":5,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X172W206WW4WW175WY299X172WW186WWW175W10Y239X344W172W186W165Y387X172WW102W186W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",6,10,1.69,9,
Your Focus Determines Your Reality,Store Event,2.5 Standard,2022-05-28,Spencer Mylchreest,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""elusive""],""missile"":[""magpulsewarheads""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,4,1.5,10,
Your Focus Determines Your Reality,Store Event,2.5 Standard,2022-05-28,Peter Lambro,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""notorious""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""marauder""],""crew"":[""maul""],""gunner"":[""veterantailgunner""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""ahsokatano-crew"",""fennrau""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""savageopress""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Boba Cad Q9""}",6,4,1.31,11,
Your Focus Determines Your Reality,Store Event,2.5 Standard,2022-05-28,Matthew Chuang ,,6,7,1.06,12,
Your Focus Determines Your Reality,Store Event,2.5 Standard,2022-05-28,Ted Traini,"{""name"":""spicy meatball for Brett"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""mandalorianoptics""],""talent"":[""trickshot"",""elusive""],""torpedo"":[""iontorpedoes""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""],""modification"":[""sparepartscanisters""],""talent"":[""elusive"",""lonewolf""],""torpedo"":[""iontorpedoes""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""ursawren"",""thechild""],""modification"":[""engineupgrade""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='spicy%20meatball%20for%20Brett'.20.1.1.ll36.'fennrau-rebel-fang'.l14.'mandalorianoptics'r.l1.247.233r.l5.263rr.l33.1.l10.323r.l18.333r.l14.550r.l1.233.238r.l5.263rr.l1.69.l8.'ursawren'.'thechild'r.l14.296r.l1.247r.l15.327rrr.lr"",""uid"":""4a8e16c7-09f0-48f3-8840-7ac5c26b673f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-27T21:46:46.844Z""}}}",4,5,1.5,13,
Your Focus Determines Your Reality,Store Event,2.5 Standard,2022-05-28,Brando Medina,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""experthandling"",""marksmanship""],""crew"":[""l337"",""kuiil""],""cannon"":[""ioncannon""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""title"":[""razorcrest""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""illicit"":[""deadmansswitch""],""modification"":[""targetingcomputer""]}},{""id"":""viktorhel-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""missile"":[""clustermissiles""],""illicit"":[""deadmansswitch""],""modification"":[""engineupgrade""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""missile"":[""ionmissiles""],""illicit"":[""deadmansswitch""],""modification"":[""munitionsfailsafe""],""title"":[""xanadublood""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Mano X Bane Ver. 1""}",3,-30,1.58,14,
Your Focus Determines Your Reality,Store Event,2.5 Standard,2022-05-28,Dan Pennington (giantbeetle),"{""name"":""B-Back to B-Basics"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""],""configuration"":[""stabilizedsfoils""],""gunner"":[""suppressivegunner""],""modification"":[""electronicbaffle""],""sensor"":[""firecontrolsystem""],""talent"":[""swarmtactics""],""title"":[""b6bladewingprototype""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""ioncannon"",""jammingbeam""],""configuration"":[""stabilizedsfoils""],""modification"":[""munitionsfailsafe""],""talent"":[""marksmanship""],""torpedo"":[""iontorpedoes""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""jammingbeam"",""ioncannon""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""],""torpedo"":[""iontorpedoes""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""device"":[""bombletgenerator""],""missile"":[""concussionmissiles""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='B-Back%20to%20B-Basics'.20.1.1.ll17.878.l3.258.259r.l18.645r.l16.689r.l14.295r.l2.254r.l1.246r.l15.923rr.l17.23.l3.257.258r.l18.645r.l14.298r.l1.239r.l5.263rr.l17.24.l3.258.257r.l18.645r.l2.254r.l1.233r.l5.263rr.l12.14.l10.283r.l12.392r.l6.267r.l4.260rrr.lr"",""uid"":""e933e324-dcf0-4d78-a58d-da7b40b52ef7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-28T01:21:01.225Z""}}}",3,-17,1.5,15,
Your Focus Determines Your Reality,Store Event,2.5 Standard,2022-05-28,Christopher Jenner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""],""device"":[""bombletgenerator""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""starbirdslash""],""torpedo"":[""homingtorpedoes""],""modification"":[""mandalorianoptics""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""composure""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""heavylasercannon""],""torpedo"":[""homingtorpedoes""],""modification"":[""electronicbaffle""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-8,1.5,16,
Your Focus Determines Your Reality,Store Event,2.5 Standard,2022-05-28,Andrea Jenner,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""jammingbeam""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""],""talent"":[""disciplined""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""illicit"":[""contrabandcybernetics"",""overtunedmodulators""],""talent"":[""notorious""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""],""talent"":[""marksmanship"",""disciplined""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""precisionionengines""],""talent"":[""marksmanship""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll11.83.l3.258r.l6.267r.l14.619r.l1.915rr.l11.'moffgideon'.l13.287.931r.l1.'notorious'rr.l11.'isbjingoist'.l13.287rr.l11.'isbjingoist'.l13.287rr.l11.84.l6.266r.l14.619r.l1.239.915rr.l11.86.l14.867r.l1.239rr.l11.87.l1.239rr.l11.90.l1.915rrr.lr"",""uid"":""8e62a9bb-f583-4de5-900c-d6b49a427bed"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-28T03:54:38.704Z""}}}",0,-30,1.75,17,
Your Focus Determines Your Reality,Store Event,2.5 Standard,2022-05-28,Eric Pino,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""seismiccharges"",""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""seismiccharges"",""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""seismiccharges"",""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""grapplingstruts""],""modification"":[""electronicbaffle""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""grapplingstruts""],""modification"":[""electronicbaffle""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""grapplingstruts""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Bombs Away""}",0,-46,1.63,18,
