tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mug & Meeple Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Lloyd Boom,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":{}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1447,0.56,1,4
Mug & Meeple Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Neil Photay,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",3,1107,0.5,2,4
Mug & Meeple Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Cormac Higgins,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""ionbombs""],""modification"":[""delayedfuses""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1047,0.44,3,2
Mug & Meeple Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Janus Avivson,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1046,0.44,4,8
Mug & Meeple Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Ben Lee,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",3,903,0.67,5,1
Mug & Meeple Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Nadeem Mian,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":78,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""advprotontorpedoes""],""crew"":[""generalgrievous""],""tacticalrelay"":[""k2b4""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,841,0.5,6,8
Mug & Meeple Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Vid Cleall,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":{}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":{}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,904,0.44,7,8
Mug & Meeple Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Malc Fell,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,735,0.44,8,8
Mug & Meeple Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Mark Gibbons,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,728,0.69,9,
Mug & Meeple Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Toby Nathan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":{""device"":[""protonbombs"",""seismiccharges""],""illicit"":[""riggedcargochute""],""title"":[""andrasta""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",2,719,0.56,10,
Mug & Meeple Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Luke Deeprose,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":182,""vendor"":{},""version"":""2.0.0""}",2,689,0.75,11,
Mug & Meeple Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Ben Taylor,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}}],""points"":190,""vendor"":{},""version"":""2.0.0""}",2,641,0.67,12,
Mug & Meeple Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Micheal Hodson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,810,0.42,13,
Mug & Meeple Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Micheal Fenner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,624,0.38,14,
Mug & Meeple Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Chiron Gilbert,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":67,""upgrades"":{""cannon"":[""autoblasters""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,619,0.56,15,
Mug & Meeple Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Ashok Photay,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":60,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":60,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,618,0.56,16,
Mug & Meeple Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Peter Burmis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,484,0.58,17,
