tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Marcelo Dantas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":122,""upgrades"":{""force-power"":[""malice""],""cannon"":[""heavylasercannon""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1961,0.51,1,1
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Juan Carlos ruiz(afrogeek),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":{""modification"":[""independentcalculations""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":37,""upgrades"":{""modification"":[""independentcalculations""],""configuration"":[""interceptbooster""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":52,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1297,0.51,7,2
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,pedro pt ribeiro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":{""force-power"":[""predictiveshot""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":[]},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1488,0.44,3,4
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Renato Flores,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":61,""upgrades"":{""talent"":[""daredevil""],""missile"":[""protonrockets""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":73,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""missile"":[""ionmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""configuration"":[""sensitivecontrols""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1398,0.68,5,4
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Vladimir Milosevic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""force-power"":[""extrememaneuvers""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris1"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""LimaOpen2""}",5,1334,0.61,2,8
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,"Lukasz ""KvaN"" Poczesny","{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":92,""upgrades"":{""talent"":[""trickshot""],""title"":[""outrider""],""illicit"":[""falsetranspondercodes""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""talent"":[""hopeful""],""title"":[""moldycrow""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""HS""}",4,1452,0.5600000000000001,4,8
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Gilberto Navarro,"{""description"":"""",""faction"":""resistance"",""name"":""Spark of Hope"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":73,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":43,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":33,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""c3po-crew""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW345W175WWY296XWWW175WWY257XWWWW175WWY345XWW191W&sn=Spark%20of%20Hope&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1363,0.5600000000000001,6,8
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Mark Warrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":114,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":86,""upgrades"":{""tech"":[""hyperspacetrackingdata"",""biohexacryptcodes""],""crew"":[""commanderpyre"",""supremeleadersnoke""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Potentially Insane""}",4,1172,0.54,8,8
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Jorge Bazan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":62,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""],""illicit"":[""deadmansswitch""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}}],""obstacles"":[""coreasteroid1"",""core2asteroid2"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""BBBU""}",4,1169,0.6,9,
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Juanma Melilla ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""device"":[""thermaldetonators""],""modification"":[""synchronizedconsole""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1406,0.64,10,
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Eric Nóbrega,"{""description"":"""",""faction"":""rebelalliance"",""name"":""SQUAD LANDOAH 2"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":93,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""k2so"",""niennunb""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":107,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43X133WWW314W52WWWY42X133WWW41W56W165WW&sn=SQUAD%20LANDOAH%202&obs=core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid5""]}",3,1294,0.47,11,
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Patricio Saco,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":82,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":61,""upgrades"":{""talent"":[""daredevil""],""missile"":[""protonrockets""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Major Vonreg Squad4""}",3,1191,0.42,12,
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Luciano Botta,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvynder"",""name"":""majorvynder"",""points"":64,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""],""missile"":[""ionmissiles""]}},{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":61,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y161XW113W134WW104W139W136W101Y167XW12WW29WW&sn=Unnamed%20Squadron&obs=gascloud4""}},""version"":""2.0.0"",""obstacles"":[""gascloud4""]}",3,1176,0.6,13,
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Leo 86,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":50,""ship"":""starviperclassattackplatform"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":50,""ship"":""starviperclassattackplatform"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":50,""ship"":""starviperclassattackplatform"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":50,""ship"":""starviperclassattackplatform"",""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z150XW348WWWY150XW348WWWY150XW348WWWY150XW348WWW&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",3,1153,0.68,14,
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Luis Salhuana (Ixidior),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""kananjarrus""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""crew"":[""k2so""],""title"":[""outrider""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1082,0.44,15,
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Akhter Khan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":81,""upgrades"":{""force-power"":[""hate""],""crew"":[""lattsrazzi""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":70,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""4lom"",""zuckuss""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":49,""upgrades"":{""modification"":[""stealthdevice""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1080,0.52,16,
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Horacio Zimmermann,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""vader + bombers""}",3,1070,0.6,17,
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,juan pablo gonzalez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""elusive""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":54,""upgrades"":{""missile"":[""ionmissiles""],""tacticalrelay"":[""kraken""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Juan Pablo Gonzalez""}",3,1002,0.52,18,
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Carlos García Lazo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":79,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,994,0.48,19,
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Deybeer,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":59,""upgrades"":{""missile"":[""diamondboronmissiles""],""tacticalrelay"":[""kraken""],""crew"":[""generalgrievous""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,977,0.49,20,
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Fernando Kerubus,"{""name"":""Darkside Barons"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.18.13"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Darkside%20Barons'.199.2.0.l13.93.l14.294r.l2.254rr.l25.99r.l25.101.l6.270rr.l25.101.l6.270rr""}}}",3,971,0.52,21,
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Beto Diaz ,"{""faction"":""firstorder"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":55,""upgrades"":{""talent"":[""proudtradition""],""torpedo"":[""protontorpedoes""],""device"":[""bombletgenerator""],""modification"":[""engineupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":82,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Grudge Aces""}",3,938,0.68,22,
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Neck,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""echo"",""name"":""echo"",""points"":70,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":55,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z200X125W112W82WY179X127WWWY173XW113WW105&sn=New%20Squadron&obs=core2asteroid1,core2asteroid2,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid1"",""core2asteroid2"",""core2asteroid3""]}",3,690,0.6,23,
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Christopher Bremner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":69,""upgrades"":{""talent"":[""fearless""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""talent"":[""fearless""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":65,""upgrades"":{""talent"":[""fearless""],""title"":[""ig2000""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Triple Brobots""}",2,998,0.48,24,
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Jose Contreras,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":81,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""malice""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":51,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":68,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""trickshot""],""modification"":[""shieldupgrade"",""targetingcomputer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X418W113WW105Y394XW113W100Y179X133W165W249W&sn=Unnamed%20Squadron&obs=core2asteroid5,gascloud2,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid5"",""gascloud2"",""gascloud6""]}",2,934,0.48,25,
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Jan Bludau,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""talent"":[""elusive""],""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Marauders 4 Renthal""}",2,906,0.4,26,
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Vinccenzo D'Arrigo,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley-swz68"",""name"":""temminwexley-swz68"",""points"":62,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r6d8""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z258X5W348WW175WWY257X172W5WWW175WWY257X172W5WWW175WWY443X172W359W198WW175WW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,905,0.4,27,
Road to Lima Open 2021: Looking for Heroes,Other,2.0 Extended,2021-10-29,Matteo Lo Cicero (Loch),"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":28,""upgrades"":[]},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":34,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""T-70&Pods 23/9""}",2,903,0.48,28,
