tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Gaming Den X-Wing 2.5 Standard Event,Store Event,2.5 Standard,2022-04-24,Dom Flannigan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guildbountyhunter"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""talent"":[""fearless""],""crew"":[""novicetechnician""],""illicit"":[""contrabandcybernetics"",""hotshottailblaster""],""modification"":[""hullupgrade""]}},{""id"":""guildbountyhunter"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""talent"":[""fearless""],""crew"":[""novicetechnician""],""illicit"":[""contrabandcybernetics"",""hotshottailblaster""],""modification"":[""hullupgrade""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""force-power"":[""patience""],""crew"":[""thechild""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,27,1.69,1,
The Gaming Den X-Wing 2.5 Standard Event,Store Event,2.5 Standard,2022-04-24,Phillip Pond,,9,43,2.06,2,
The Gaming Den X-Wing 2.5 Standard Event,Store Event,2.5 Standard,2022-04-24,Ed Gold,"{""name"":""Gaming den"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.19.18"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""ursawren"",""clanwrencommandos""],""title"":[""nightbrother""],""modification"":[""dropseatbay""],""gunner"":[""veterantailgunner""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges""],""cannon"":[""jammingbeam""],""talent"":[""selfless""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""gunner"":[""veterantailgunner""],""crew"":[""sabinewren""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Gaming%20den'.20.1.1.ll8.41.l8.312rr.l'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.'ursawren'.'clanwrencommandos'r.l16.280r.l14.'dropseatbay'r.l15.'nightbrother'rr.l17.628.l3.258r.l18.645r.l12.396r.l2.255r.l1.244rr.l35.884.l18.926rr.l31.68.l10.283r.l8.316r.l16.280rrr.lr"",""uid"":""5ae0f976-0bc1-4975-95ef-031b6733f5cf"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-18T17:42:11.009Z""}}}",9,13,1.31,3,
The Gaming Den X-Wing 2.5 Standard Event,Store Event,2.5 Standard,2022-04-24,Peter Lake,"{""name"":""24/04 FO Salad No Support Gaming Den2"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""dt798""],""missile"":[""ionmissiles""],""modification"":[""afterburners""],""talent"":[""fanatical""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""missile"":[""electrochaffmissiles""],""modification"":[""delayedfuses""],""talent"":[""elusive""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""proudtradition""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":[]},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""missile"":[""electrochaffmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='24%2F04%20FO%20Salad%20No%20Support%20Gaming%20Den2'.20.5.1.ll50.407.l16.940r.l6.269r.l14.294r.l1.459rr.l87.916.l12.395r.l16.279r.l6.932r.l14.592r.l1.233rr.l49.452.l6.266rr.l49.399.l3.257r.l1.652rr.l49.454r.l87.915.l12.395r.l16.279r.l6.932rrr.lr"",""uid"":""d65905b6-d86f-4d60-95af-f291c71f4818"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-23T10:00:44.066Z""}}}",6,-16,1.88,4,
The Gaming Den X-Wing 2.5 Standard Event,Store Event,2.5 Standard,2022-04-24,Nic Harris(Firecast),,6,-13,1.88,5,
The Gaming Den X-Wing 2.5 Standard Event,Store Event,2.5 Standard,2022-04-24,Reuben T,"{""faction"":""galacticempire"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""TIE Fun""}",6,6,1.31,6,
The Gaming Den X-Wing 2.5 Standard Event,Store Event,2.5 Standard,2022-04-24,vid cleall,"{""name"":""11pm bell"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":[]},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""missile"":[""electrochaffmissiles""],""talent"":[""elusive""],""tech"":[""automatedtargetpriority""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""commanderpyre"",""agentterex""],""talent"":[""marksmanship"",""fanatical""],""tech"":[""biohexacryptcodes""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""protonrockets""],""talent"":[""marksmanship""],""tech"":[""sensorscramblers""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""elusive"",""proudtradition""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='11pm%20bell'.20.5.1.ll49.454r.l87.916.l12.395r.l16.279r.l6.932r.l1.233r.l19.671rr.l49.452.l6.266rr.l73.657.l8.687.685r.l1.239.459r.l19.491rr.l88.921.l18.933r.l6.270r.l1.239r.l19.939rr.l49.399.l3.256r.l1.233.652rrr.lr"",""uid"":""53796f91-0fa7-4b07-aeb6-4dbc4f5c270c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-22T15:53:23.934Z""}}}",6,28,1.13,7,
The Gaming Den X-Wing 2.5 Standard Event,Store Event,2.5 Standard,2022-04-24,Simon Bedford,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""sensor"":[""trajectorysimulator""],""cannon"":[""autoblasters"",""jammingbeam""],""missile"":[""xx23sthreadtracers""],""device"":[""protonbombs""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""torpedo"":[""iontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""trajectorysimulator""],""cannon"":[""autoblasters"",""jammingbeam""],""device"":[""protonbombs""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""trajectorysimulator""],""cannon"":[""autoblasters"",""jammingbeam""],""torpedo"":[""iontorpedoes""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-11,1.31,8,
The Gaming Den X-Wing 2.5 Standard Event,Store Event,2.5 Standard,2022-04-24,minty,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""fearless"",""outmaneuver""],""crew"":[""jabbathehutt""],""gunner"":[""bt1""],""illicit"":[""overtunedmodulators""],""modification"":[""electronicbaffle""],""title"":[""razorcrest""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""modification"":[""afterburners""],""cannon"":[""autoblasters""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":{}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""burnoutthrusters""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-31,1.31,9,
The Gaming Den X-Wing 2.5 Standard Event,Store Event,2.5 Standard,2022-04-24,Chris Morrell,,0,-46,1.13,10,
