tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
JF Party Dragon and JSXWG Charity Tournament ,Store Event,2.5 Standard,2023-06-24,Brett Freeman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""r2d2-crew""],""gunner"":[""ezrabridger""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",15,0,1.48,1,
JF Party Dragon and JSXWG Charity Tournament ,Store Event,2.5 Standard,2023-06-24,Kristoff KTOFF Sote,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot"",""heroic""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""l4er5""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""engineupgrade"",""targetingcomputer""],""illicit"":[""deadmansswitch""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W172WWW187W369W107W193Y299X172W125W186WWW175WY377X125WW311WW411W249WW315Y480XWW137W408WW249W107WY483XW137WWW107W249W93W&sn=Unnamed%20Squadron&obs=""}}}",12,0,2.04,2,
JF Party Dragon and JSXWG Charity Tournament ,Store Event,2.5 Standard,2023-06-24,William Hayes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf"",""marksmanship""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""name"":""Luke BoudicAAA"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z597XW102WY555X73W475W136W477Y463X419WW133W99WWY452X124W125WWY499X127WWW445W446&sn=Luke+BoudicAAA&obs=""}}}",12,0,1.8,3,
JF Party Dragon and JSXWG Charity Tournament ,Store Event,2.5 Standard,2023-06-24,Gary Hogan,"{""faction"":""resistance"",""pilots"":[{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""modification"":[""targetingcomputer""]}}],""name"":""Resistance is Utility"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z349X348WW192WY239X125W127WW165Y299X125W172WW359WW175W12Y231X172W5WW134WWW175W171W136Y480XWW138W408WWW249W&sn=Resistance%20is%20Utility&obs=""}}}",12,0,1.56,4,
JF Party Dragon and JSXWG Charity Tournament ,Store Event,2.5 Standard,2023-06-24,MoE Val,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""device"":[""seismiccharges"",""proximitymines""],""illicit"":[""riggedcargochute""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""hondoohnaka"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""savageopress""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,0,1.68,5,
JF Party Dragon and JSXWG Charity Tournament ,Store Event,2.5 Standard,2023-06-24,Nick Pearce,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""force-power"":[""patience""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,0,1.56,6,
JF Party Dragon and JSXWG Charity Tournament ,Store Event,2.5 Standard,2023-06-24,Joaquin Quintana,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""luminaraunduli-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,0,1.56,7,
JF Party Dragon and JSXWG Charity Tournament ,Store Event,2.5 Standard,2023-06-24,Mike Bobish,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Dunkin' Durge v2"",""pilots"":[{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""heavylasercannon""],""title"":[""xanadublood""],""device"":[""drk1probedroids""]}},{""id"":""previzsla"",""name"":""previzsla"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""modification"":[""beskarreinforcedplating""],""configuration"":[""swivelwing""]}},{""id"":""dgs286"",""name"":""dgs286"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""magpulsewarheads""],""device"":[""seismiccharges""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""multimissilepods""],""tactical-relay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""jangofett""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616XWW10WWWW472WW221Y507XW54WWW92W445W449Y410X311WWWW71WW323Y408X326WWWW222WW323Y409X238WWW335WWW323&sn=Dunkin'%20Durge%20v2&obs=""}},""version"":""06/09/2023""}",9,0,1.56,8,
JF Party Dragon and JSXWG Charity Tournament ,Store Event,2.5 Standard,2023-06-24,Other Paul,"{""name"":""With fenn"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.8"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""syncedlasercannons""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""talent"":[""hopeful""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""protonrockets""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='With%20fenn'.20.1.1.ll17.878.l3.674r.l18.645r.l2.254r.l1.916r.l5.579rr.l11.47.l14.'beskarreinforcedplating'rr.l35.'keovenzee'.l18.926r.l6.270rr.l33.'lukeskywalker-battleofyavin'r.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.241.230rrr.lr"",""uid"":""25261db2-e114-4708-9564-5f34ad061917"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-10T22:55:02.179Z""}}}",9,0,1.24,9,
JF Party Dragon and JSXWG Charity Tournament ,Store Event,2.5 Standard,2023-06-24,Jason Michaeli,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""force-power"":[""patience""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""title"":[""kazsfireball""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""modification"":[""electronicbaffle""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""l4er5""],""modification"":[""engineupgrade"",""targetingcomputer""]}}],""obstacles"":[""core2asteroid0"",""gascloud3"",""gascloud5""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Resistance Soup""}",9,0,1.2,10,
JF Party Dragon and JSXWG Charity Tournament ,Store Event,2.5 Standard,2023-06-24,Spencer M,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""hopeful"",""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,0,1.08,11,
JF Party Dragon and JSXWG Charity Tournament ,Store Event,2.5 Standard,2023-06-24,Rob Kneisler,,6,0,1.92,12,
JF Party Dragon and JSXWG Charity Tournament ,Store Event,2.5 Standard,2023-06-24,Dan M,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""predator"",""marksmanship""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""volandas"",""name"":""volandas"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z357X248W127W125W249Y616X125W354WW92WWW472WWY305X125WW207W165W229Y311X209W367W208Y614X125WW92W165&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,0,1.8,13,
JF Party Dragon and JSXWG Charity Tournament ,Store Event,2.5 Standard,2023-06-24,Dan Pennington,"{""name"":""Brave New World"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.76.60"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""clantraining""],""modification"":[""shieldupgrade""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive"",""starbirdslash""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Brave%20New%20World'.20.1.1.ll17.878.l18.645r.l2.254r.l5.264rr.l33.'lukeskywalker-battleofyavin'r.l8.41.l10.284r.l14.550rr.l36.'bodicavenj'.l14.299r.l1.'clantraining'rr.l35.883.l1.233.716rrr.lr"",""uid"":""9800d893-d225-42df-b8f4-9fd286d7bfdd"",""tags"":[],""wins"":17,""losses"":9,""created"":""2023-04-24T14:08:34.036Z""}}}",6,0,1.76,14,
JF Party Dragon and JSXWG Charity Tournament ,Store Event,2.5 Standard,2023-06-24,Ed Pino,,6,0,1.56,15,
JF Party Dragon and JSXWG Charity Tournament ,Store Event,2.5 Standard,2023-06-24,Walter Stokes,,6,0,1.52,16,
JF Party Dragon and JSXWG Charity Tournament ,Store Event,2.5 Standard,2023-06-24,Brando Medina,,6,0,1.48,17,
JF Party Dragon and JSXWG Charity Tournament ,Store Event,2.5 Standard,2023-06-24,Brian Collis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""gunner"":[""ezrabridger""],""crew"":[""kananjarrus""],""title"":[""millenniumfalcon""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""],""missile"":[""clustermissiles""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Love Birds A1"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X378WW54WW77WW107WWY393X72WW81W41WWWW154Y596X119WW11W98WY13XW445&sn=Love%20Birds%20A1&obs=""}}}",6,0,1.2,18,
JF Party Dragon and JSXWG Charity Tournament ,Store Event,2.5 Standard,2023-06-24,Ted Traini,,6,0,2.0,19,
JF Party Dragon and JSXWG Charity Tournament ,Store Event,2.5 Standard,2023-06-24,Max Riley,,3,0,1.56,20,
JF Party Dragon and JSXWG Charity Tournament ,Store Event,2.5 Standard,2023-06-24,Eric Pino,,3,0,1.32,21,
JF Party Dragon and JSXWG Charity Tournament ,Store Event,2.5 Standard,2023-06-24,Gavin F,,3,0,0.92,22,
JF Party Dragon and JSXWG Charity Tournament ,Store Event,2.5 Standard,2023-06-24,Chance Crawford,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""ruthless""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y179X125W128W165WY205X129WWW97WW67WWY204X129WWW97WW71W236Y467X124W249W&sn=Unnamed%20Squadron&obs=""}}}",3,0,1.0,23,
JF Party Dragon and JSXWG Charity Tournament ,Store Event,2.5 Standard,2023-06-24,Unkindloving,,0,0,1.2,24,
