tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Cantina Cup 2.0,Other,2.0 Extended,2019-11-16,Dalli,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""talent"":[""crackshot""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""crackshot""],""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X116WWW48W69W93W164WY106X116WWW63W69W96W164W&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",,,,1,
Cantina Cup 2.0,Other,2.0 Extended,2019-11-16,"Sebastian ""Seb-80"" Hirschmüller","",,,,2,
Cantina Cup 2.0,Other,2.0 Extended,2019-11-16,"Andreas ""Rouge66"" Fahrney","",,,,3,
Cantina Cup 2.0,Other,2.0 Extended,2019-11-16,GreenViper,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":66,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Empire&d=v8ZsZ200Z161X116W113W134WW104W139W136WY167XW12WWWWY171XW113W99Y171XW113W99&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,4,
Cantina Cup 2.0,Other,2.0 Extended,2019-11-16,"Ralf ""Ecthelion"" Schulenburg","",,,,5,
Cantina Cup 2.0,Other,2.0 Extended,2019-11-16,"Steve ""Dystopian"" Baldrian","",,,,6,
Cantina Cup 2.0,Other,2.0 Extended,2019-11-16,"Enrico ""Enno"" Kuppe","",,,,7,
Cantina Cup 2.0,Other,2.0 Extended,2019-11-16,"Steffen ""White Templer"" Pauch","",,,,8,
Cantina Cup 2.0,Other,2.0 Extended,2019-11-16,,,,,,9,
Cantina Cup 2.0,Other,2.0 Extended,2019-11-16,,,,,,10,
Cantina Cup 2.0,Other,2.0 Extended,2019-11-16,,,,,,11,
Cantina Cup 2.0,Other,2.0 Extended,2019-11-16,,,,,,12,
Cantina Cup 2.0,Other,2.0 Extended,2019-11-16,,,,,,13,
Cantina Cup 2.0,Other,2.0 Extended,2019-11-16,,,,,,14,
Cantina Cup 2.0,Other,2.0 Extended,2019-11-16,,,,,,15,
Cantina Cup 2.0,Other,2.0 Extended,2019-11-16,,,,,,16,
Cantina Cup 2.0,Other,2.0 Extended,2019-11-16,,,,,,17,
Cantina Cup 2.0,Other,2.0 Extended,2019-11-16,,,,,,18,
Cantina Cup 2.0,Other,2.0 Extended,2019-11-16,,,,,,19,
Cantina Cup 2.0,Other,2.0 Extended,2019-11-16,,,,,,20,
Cantina Cup 2.0,Other,2.0 Extended,2019-11-16,,,,,,21,
Cantina Cup 2.0,Other,2.0 Extended,2019-11-16,,,,,,22,
Cantina Cup 2.0,Other,2.0 Extended,2019-11-16,,,,,,23,
