tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
WMR MOSCOW XW 2021/4,Store Event,2.0 Extended,2021-04-10,Dmitriy Tochenov,"{""name"":""Triple aces"",""description"":"""",""faction"":""scumandvillainy"",""points"":197,""version"":""2.4.14"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":76,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":62,""upgrades"":{""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""modification"":[""afterburners""],""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Triple%20aces'.197.3.0.l45.214.l3.578r.l8.856r.l16.367r.l13.877r.l1.914r.l5.264rr.l7.191.l13.287.877r.l14.294r.l1.235rr.l36.156.l1.235rr""}}}",4,1080,0.63,1,
WMR MOSCOW XW 2021/4,Store Event,2.0 Extended,2021-04-10,Kirill Andreev,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.4.4"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""cannon"":[""heavylasercannon""],""sensor"":[""firecontrolsystem""],""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.2.0.l18.124.l3.256r.l2.254r.l1.241rr.l41.105.l1.241rr.l41.105.l1.241rr.l41.105.l1.241rr""}}}",3,1137,0.42,2,
WMR MOSCOW XW 2021/4,Store Event,2.0 Extended,2021-04-10,Ivan Malashenko,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""force-power"":[""extrememaneuvers""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1074,0.44,3,
WMR MOSCOW XW 2021/4,Store Event,2.0 Extended,2021-04-10,Maxim Shavarin,"{""description"":"""",""faction"":""rebelalliance"",""name"":""мясо 5"",""pilots"":[{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""leevantenza"",""name"":""leevantenza"",""points"":43,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z2XWWWW142Y2XWWWW142Y2XWWWW142Y10XWWWWW142Y51X127W122WW&sn=%D0%BC%D1%8F%D1%81%D0%BE%205&obs=""}},""version"":""2.0.0""}",3,981,0.56,4,
WMR MOSCOW XW 2021/4,Store Event,2.0 Extended,2021-04-10,Sergey Krasnokutskiy,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""temminwexley"",""name"":""temminwexley"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""covanell"",""name"":""covanell"",""points"":56,""ship"":""resistancetransport"",""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":50,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r1j5""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z297X172W5WWW175WWY270X172WWWY351X172WWWW244WWWY378X172WW312WW104WW315&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,828,0.56,5,
WMR MOSCOW XW 2021/4,Store Event,2.0 Extended,2021-04-10,Sergey Romanenko,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.12.33"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":56,""upgrades"":{""cannon"":[""jammingbeam""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""talent"":[""cutthroat""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""illicit"":[""falsetranspondercodes""],""talent"":[""cutthroat""],""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":55,""upgrades"":{""astromech"":[""r5p8""],""illicit"":[""falsetranspondercodes""],""talent"":[""cutthroat""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l22.201.l3.258r.l13.877r.l14.297r.l1.914r.l15.376rr.l34.175.l13.877r.l1.914r.l15.328rr.l56.443r.l39.207.l10.369r.l13.877r.l1.914rr""}}}",2,897,0.5,6,
WMR MOSCOW XW 2021/4,Store Event,2.0 Extended,2021-04-10,Mikhail Mikheev,"{""description"":"""",""faction"":""rebelalliance"",""name"":""XXBHwk"",""pilots"":[{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":47,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":53,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam"",""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z48XWWWWW156Y5XWWWW142Y74XWW12W232WWW313WY6XWWWW142&sn=XXBHwk&obs=""}},""version"":""2.0.0""}",2,870,0.5,7,
WMR MOSCOW XW 2021/4,Store Event,2.0 Extended,2021-04-10,Artem Kropachev @SogeMoge,"{""name"":""Wat escort"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.0.7"",""pilots"":[{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":63,""upgrades"":{""modification"":[""imperviumplating""],""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""deadeyeshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Wat%20escort'.199.7.0.l58.493.l14.534r.l1000.531r.l15.533rr.l64.567.l18.594r.l6.532rr.l64.567.l18.594r.l6.532rr.l67.609.l1.670rr.l67.609.l1.670rr""}}}",2,860,0.67,8,
WMR MOSCOW XW 2021/4,Store Event,2.0 Extended,2021-04-10,Anton Godunov,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""chopper-crew""]},""points"":33},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""marksmanship""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]},""points"":58},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""marksmanship""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]},""points"":54},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""marksmanship""],""configuration"":[""stabilizedsfoils""]},""points"":53}],""name"":""torn 100421"",""description"":"""",""points"":198,""vendor"":[]}",2,814,0.5,9,
WMR MOSCOW XW 2021/4,Store Event,2.0 Extended,2021-04-10,Oleg Karyakin,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,767,0.63,10,
WMR MOSCOW XW 2021/4,Store Event,2.0 Extended,2021-04-10,Valentin Soldatkin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":97,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""firecontrolsystem""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,754,0.63,11,
WMR MOSCOW XW 2021/4,Store Event,2.0 Extended,2021-04-10,AleksanderMalchikov,"{""name"":""Турнир 10.04.2021"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.0.4"",""pilots"":[{""id"":""lieutenantdormitz"",""ship"":""upsilonclassshuttle"",""points"":87,""upgrades"":{""cannon"":[""heavylasercannon""],""crew"":[""commandermalarus"",""agentterex""],""tech"":[""hyperspacetrackingdata""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":51,""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""clustermissiles""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":62,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""daredevil""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%D0%A2%D1%83%D1%80%D0%BD%D0%B8%D1%80%2010.04.2021'.200.5.0.l51.412.l3.256r.l8.683.685r.l19.461rr.l50.407.l16.470r.l6.266rr.l70.624.l6.270r.l1.231rr""}}}",1,614,0.5,12,
WMR MOSCOW XW 2021/4,Store Event,2.0 Extended,2021-04-10,Vladimir Otrepyev,"{""description"":"""",""faction"":""firstorder"",""name"":""glasses canons"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":57,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""holo"",""name"":""holo"",""points"":55,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X341WWWWY381X117WWWY382X319WWW&sn=glasses%20canons&obs=coreasteroid5,yt2400debris2,vt49decimatordebris1""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""vt49decimatordebris1""]}",1,614,0.5,13,
WMR MOSCOW XW 2021/4,Store Event,2.0 Extended,2021-04-10,Vladimir Klimenkov,"{""name"":""Skidroids 2"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.4.1"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""points"":78,""upgrades"":{""crew"":[""countdooku""],""tacticalrelay"":[""kraken""],""talent"":[""experthandling""],""title"":[""scimitar""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":46,""upgrades"":{""device"":[""proximitymines"",""protonbombs""],""modification"":[""delayedfuses""],""sensor"":[""trajectorysimulator""]}},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":48,""upgrades"":{""title"":[""soullessone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Skidroids%202'.200.7.0.l60.505.l8.539r.l1000.531r.l1.234r.l15.542rr.l59.500.l6.532rr.l64.565.l12.395.394r.l14.592r.l2.255rr.l58.493.l15.533rr""}}}",1,608,0.38,14,
WMR MOSCOW XW 2021/4,Store Event,2.0 Extended,2021-04-10,Ilya Zubarev,"{""name"":""Ilya"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.16.30"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":78,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ilya'.200.1.0.l1.70r.l33.1.l18.333rr.l35.21.l6.266rr.l35.21.l6.266rr""}}}",1,502,0.63,15,
