tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Wellplayed Winter Tournament 2020,Store Event,2.0 Extended,2020-01-26,Mirco G,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X124W12WW48W70W92WW161WY106XW12WW63W69W96W164W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1110,0.63,1,
X-Wing Wellplayed Winter Tournament 2020,Store Event,2.0 Extended,2020-01-26,Raphael I,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53,""upgrades"":{}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Empire&d=v8ZsZ200Z173XW240WW105Y179XWWY199XW240W82W&sn=ImpAces&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""ImpAces""}",4,973,0.38,2,
X-Wing Wellplayed Winter Tournament 2020,Store Event,2.0 Extended,2020-01-26,André G,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":66,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZsZ200Z74XWWWWWWY75X116WWWWWWY75X116WWWWWWY22XW113WW4W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1046,0.44,3,
X-Wing Wellplayed Winter Tournament 2020,Store Event,2.0 Extended,2020-01-26,Samuel M,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":62,""upgrades"":{""crew"":[""c3po-republic""],""gunner"":[""veterantailgunner""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""juke""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Republic&d=v8ZsZ200Z342XWW254W89WWY322X123WWWY364XW138WWWWWY365XW138WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,952,0.63,4,
X-Wing Wellplayed Winter Tournament 2020,Store Event,2.0 Extended,2020-01-26,Christian G,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":39,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":59,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZsZ200Z0XWWWW142Y74X116WWWWWWY73X116WWWWWWY32X116WWW46WW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,903,0.69,5,
X-Wing Wellplayed Winter Tournament 2020,Store Event,2.0 Extended,2020-01-26,Michael K,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":69,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":34,""upgrades"":{""illicit"":[""cloakingdevice""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26,""upgrades"":{}}],""points"":199,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z115X120WWWW83W92WW159W8Y97X127WY142XWWW91WY95XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,846,0.5,6,
X-Wing Wellplayed Winter Tournament 2020,Store Event,2.0 Extended,2020-01-26,Michael F,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":199,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW48W69W93W164W161WY106XWWW63W69W96W164W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1006,0.63,7,
X-Wing Wellplayed Winter Tournament 2020,Store Event,2.0 Extended,2020-01-26,Lex L,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""modification"":[""shieldupgrade"",""targetingcomputer""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""title"":[""st321""]}}],""points"":193,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Empire&d=v8ZsZ200Z179XW165W249Y200X123W240W82W166Y166XWWWWW162&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,906,0.38,8,
X-Wing Wellplayed Winter Tournament 2020,Store Event,2.0 Extended,2020-01-26,Fabian Z,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z102XY102XY139XW11Y139XW11Y139XW13Y139XW13&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,865,0.63,9,
X-Wing Wellplayed Winter Tournament 2020,Store Event,2.0 Extended,2020-01-26,Martin E,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZsZ200Z1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,854,0.5,10,
X-Wing Wellplayed Winter Tournament 2020,Store Event,2.0 Extended,2020-01-26,Sebastian B,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":46,""upgrades"":{""sensor"":[""passivesensors""],""cannon"":[""jammingbeam""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Empire&d=v8ZsZ200Z173XW240WW105Y200X123W240W82W166Y168X240W12WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,781,0.5,11,
X-Wing Wellplayed Winter Tournament 2020,Store Event,2.0 Extended,2020-01-26,Marco L,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""elusive""]}}],""points"":187,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY98X121WY99X119W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,702,0.44,12,
X-Wing Wellplayed Winter Tournament 2020,Store Event,2.0 Extended,2020-01-26,Wolf B,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":85,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X121W48WWWW160Y98X127WY85X116W137WW90WWWW&sn=Scum%205s&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Scum 5s""}",2,695,0.25,13,
X-Wing Wellplayed Winter Tournament 2020,Store Event,2.0 Extended,2020-01-26,Willi M,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":70,""upgrades"":{""device"":[""bombletgenerator""],""title"":[""andrasta""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66,""upgrades"":{""device"":[""seismiccharges""],""title"":[""slavei""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":64,""upgrades"":{""crew"":[""zuckuss""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z108XWWW67WWW146WY108XWWW71WWW161WY108XWW66WWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,791,0.63,14,
X-Wing Wellplayed Winter Tournament 2020,Store Event,2.0 Extended,2020-01-26,Dome H,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZhZ200Z101X121WY101X121WY101X121WY101X121W&sn=Quad%20Fang%20Skully&obs=""}},""version"":""2.0.0"",""name"":""Quad Fang Skully""}",1,735,0.56,15,
X-Wing Wellplayed Winter Tournament 2020,Store Event,2.0 Extended,2020-01-26,Khaled K,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":35,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""points"":198,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Empire&d=v8ZsZ200Z229XY223X116WY224X125WY219X116WY220X132WY217X116W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,719,0.31,16,
X-Wing Wellplayed Winter Tournament 2020,Store Event,2.0 Extended,2020-01-26,Martin T,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":107,""upgrades"":{""crew"":[""seventhsister""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":{}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":{}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":{}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Empire&d=v8ZsZ200Z214XWW60WWW82W69W164W147Y213XWWY213XWWY213XWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,674,0.5,17,
X-Wing Wellplayed Winter Tournament 2020,Store Event,2.0 Extended,2020-01-26,Michael H,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""autoblasters""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""autoblasters""]}}],""points"":197,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Resistance&d=v8ZsZ200Z351X172WWWW244WW5WY299X172W2WW175WWW232Y298X125W2WW175W206W171W232&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,629,0.38,18,
X-Wing Wellplayed Winter Tournament 2020,Store Event,2.0 Extended,2020-01-26,Renato G,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""illicit"":[""contrabandcybernetics""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZsZ200Z5X127WWWW142Y73XWWWWWWY50XWWY36X92WW46WWW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,567,0.63,19,
X-Wing Wellplayed Winter Tournament 2020,Store Event,2.0 Extended,2020-01-26,Massimo B,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":87,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":54,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Empire&d=v8ZsZ200Z167XWW29WWWY196X126WWWY211X126WWW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,246,0.44,20,
