tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Liga Pernambucana de X-Wing 2021 - Primeiro Torneio,Casual Event,2.0 Extended,2021-02-16,Henrique Spencer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":24,""upgrades"":{""talent"":[""margsablclosure""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""8 Tie Mineradoras""}",3,883,0.63,5,1
Liga Pernambucana de X-Wing 2021 - Primeiro Torneio,Casual Event,2.0 Extended,2021-02-16,Rafael Cursino,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":54,""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""],""tech"":[""automatedtargetpriority""]}}],""points"":190,""vendor"":{},""version"":""2.0.0"",""name"":""Squad 1""}",3,954,0.5,3,2
Liga Pernambucana de X-Wing 2021 - Primeiro Torneio,Casual Event,2.0 Extended,2021-02-16,Leo Parra,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Scyks Squad""}",4,1222,0.44,1,4
Liga Pernambucana de X-Wing 2021 - Primeiro Torneio,Casual Event,2.0 Extended,2021-02-16,Danilo Almeida,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""cassianandor""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""lista2Hangar""}",2,932,0.63,7,4
Liga Pernambucana de X-Wing 2021 - Primeiro Torneio,Casual Event,2.0 Extended,2021-02-16,Gabriel Moreira (Redfieldz),"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":62,""upgrades"":{""talent"":[""daredevil""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}}],""points"":190,""vendor"":{},""version"":""2.0.0"",""name"":""FO ACES""}",3,1158,0.69,2,8
Liga Pernambucana de X-Wing 2021 - Primeiro Torneio,Casual Event,2.0 Extended,2021-02-16,Julio Cordeiro,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""3 Jedis (7B) Shak ti""}",3,891,0.58,4,8
Liga Pernambucana de X-Wing 2021 - Primeiro Torneio,Casual Event,2.0 Extended,2021-02-16,Eric Nóbrega,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":112,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""LandoDash""}",2,936,0.56,6,8
Liga Pernambucana de X-Wing 2021 - Primeiro Torneio,Casual Event,2.0 Extended,2021-02-16,Gustavo Bandeira,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":32,""upgrades"":{""missile"":[""xx23sthreadtracers""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Echo Bombers""}",2,781,0.5,8,8
Liga Pernambucana de X-Wing 2021 - Primeiro Torneio,Casual Event,2.0 Extended,2021-02-16,Wotan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":82,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":82,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":35,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""txruleipe""}",2,737,0.42,9,
Liga Pernambucana de X-Wing 2021 - Primeiro Torneio,Casual Event,2.0 Extended,2021-02-16,Sena,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""device"":[""proximitymines""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""New replublic""}",2,689,0.5,10,
Liga Pernambucana de X-Wing 2021 - Primeiro Torneio,Casual Event,2.0 Extended,2021-02-16,Eudes Junior,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":53,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":59,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""plasmatorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""],""missile"":[""ionmissiles""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":38,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Venon""}",2,544,0.63,11,
Liga Pernambucana de X-Wing 2021 - Primeiro Torneio,Casual Event,2.0 Extended,2021-02-16,Décio Neto,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""talent"":[""experthandling""],""crew"":[""c3po-crew""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Rose is Blue""}",1,743,0.31,12,
Liga Pernambucana de X-Wing 2021 - Primeiro Torneio,Casual Event,2.0 Extended,2021-02-16,Leo Assis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":80,""upgrades"":{""device"":[""connernets"",""protonbombs""],""title"":[""andrasta""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":64,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""seismiccharges"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""connernets"",""thermaldetonators""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Bombowce""}",1,647,0.56,13,
Liga Pernambucana de X-Wing 2021 - Primeiro Torneio,Casual Event,2.0 Extended,2021-02-16,Juliothecesar,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":46,""upgrades"":{""missile"":[""ionmissiles""],""tacticalrelay"":[""tv94""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""discordmissiles""],""crew"":[""freelanceslicer""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""discordmissiles""],""crew"":[""freelanceslicer""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""concussionmissiles""],""tacticalrelay"":[""k2b4""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":194,""vendor"":{},""version"":""2.0.0"",""name"":""4 predator""}",1,646,0.44,14,
Liga Pernambucana de X-Wing 2021 - Primeiro Torneio,Casual Event,2.0 Extended,2021-02-16,Expedito Maracaja,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":{}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":{}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":{}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""title"":[""moldycrow""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""TORKIL NOVO""}",1,637,0.58,15,
