tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial Bern 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Ueli Reinhard,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""drk1probedroids""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z326X134WWWWY305X116W239WW229Y279X209WWY279X209WWY279X209WWY324XW98W221WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1035,0.56,1,2
Hyperspace Trial Bern 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Manish Faulhaber,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":64,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW113WWY179X127W165WY211X123W82WW166&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1200,0.63,2,8
Hyperspace Trial Bern 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Martin Espinal,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":48},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""]},""points"":54},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""],""ept"":[""heroic""]},""points"":50},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":48}],""name"":""Martin Espinal Resistance"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4d9243a1-f725-4ab8-a3a4-117ba86bc380""}}}",3,1141,0.58,3,1
Hyperspace Trial Bern 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Sascha Konrad,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":70,""upgrades"":{""talent"":[""trickshot""],""crew"":[""tobiasbeckett"",""l337""],""title"":[""landosmillenniumfalcon""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X127WY89X133WW62W43WWWW152Y98X121W""}},""version"":""2.0.0""}",3,969,0.63,4,8
Hyperspace Trial Bern 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Davide Morselli,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":92,""upgrades"":{""tech"":[""patternanalyzer"",""biohexacryptcodes""],""crew"":[""captainphasma"",""supremeleadersnoke""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":96,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289X206W202W183W184WWWW165Y236X204W186W136W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,756,0.42,5,4
Hyperspace Trial Bern 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Franck Noerenberg,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""ept"":[""crackshot""],""astromech"":[""r2a6""]},""points"":52},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion""]},""points"":54},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""sparepartscanisters""],""configuration"":[""delta7b""],""astromech"":[""r4p17""]},""points"":91}],""name"":""Ne"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d9b76d52-52dd-43fe-88ff-99a3d7bb373e""}}}",3,739,0.5,6,8
Hyperspace Trial Bern 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Cyril Bucher,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172W206W54WY254XWW175WWW12Y296X196WW175WWW12Y297X115WWW175WWW12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1103,0.5,7,4
Hyperspace Trial Bern 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Christian Hall,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""landocalrissian""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z33X130WWWWW140Y36XWW54WWW140Y37XW44WW110W140Y37XW46WWW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,873,0.31,8,8
Hyperspace Trial Bern 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Dome Hubeli,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW5W200WY274XWW200WY314X75W5W200WY313XWW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,863,0.63,9,
Hyperspace Trial Bern 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Raphael Iselin,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""talent"":[""composure""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172W206W54WY254XWW175WWW12Y296XWW175WWW12Y297X115W4WW175WWW12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,835,0.44,10,
Hyperspace Trial Bern 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,André Beuchat,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""talent"":[""intimidation""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""modification"":[""shieldupgrade""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""modification"":[""shieldupgrade""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z33X122WWWW110W140Y75X130WWWWW165Y75X130WWWWW165Y75X130WWWWW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,803,0.56,11,
Hyperspace Trial Bern 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Veronika Faulhaber,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z298X172WWW175W206W171WY240X172WWWY350X172W186W54WY299X172WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,758,0.38,12,
Hyperspace Trial Bern 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Matthew Hall,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278X75W2W201WY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,643,0.5,13,
Hyperspace Trial Bern 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Samuel Müller,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z341XWW227WWY278X75W2W201WY322X117WW5WY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,538,0.63,14,
Hyperspace Trial Bern 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Michael Holzer,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":73},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""autoblasters""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":57,""upgrades"":{""crew"":[""leiaorgana-resistance""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z244XWWWWWWWY298X125WWW175W206WW232Y351XWWWW244WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,837,0.63,15,
Hyperspace Trial Bern 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Fabian Zäch,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":97,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278XWW200WY273X75W2W201W215Y321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,743,0.5,16,
Hyperspace Trial Bern 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Robert Perrin,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z285X119WWW99W240WY285X119WWW99W240WY262X181WWY243X181W206WW182W113W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,641,0.5,17,
Hyperspace Trial Bern 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Stephan Mueller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":83,""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z179X132WWY229XY221XY173XW111WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,632,0.63,18,
Hyperspace Trial Bern 2019,Hyperspace Trial,2.0 Hyperspace,2019-09-07,Lionel Müller,"{""faction"":""resistance"",""pilots"":[{""id"":""finchdallow"",""ship"":""mg100starfortress"",""points"":87,""upgrades"":{""gunner"":[""veteranturretgunner"",""paigetico""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":70,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":43}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z250XWWW90W189W69W71WY231XW5WW175WWW168W12Y239XWWW&sn=Finch%20Poe%20Lulo&obs=""}},""version"":""2.0.0"",""name"":""Finch Poe Lulo""}",1,491,0.5,19,
