tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LGS11SEPT21 - Small/Medium/Large,Store Event,Custom,2021-09-11,John Inch,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.5"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":89,""upgrades"":{""talent"":[""experthandling""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":48,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""herasyndulla""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":63,""upgrades"":{""crew"":[""magvayarro""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l5.77.l1.234rr.l15.59.l18.331r.l8.308rr.l6.31.l8.313r.l14.297rr""}}}",4,1124,0.56,1,
LGS11SEPT21 - Small/Medium/Large,Store Event,Custom,2021-09-11,David Watters,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":69,""upgrades"":{""crew"":[""qira""],""title"":[""shadowcaster""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":60,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""1-2-More""}",3,1006,0.69,2,
LGS11SEPT21 - Small/Medium/Large,Store Event,Custom,2021-09-11,Frank Tremblay,"{""name"":""111 Dirty Redline"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.6.25"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":68,""upgrades"":{""device"":[""thermaldetonators""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":55,""upgrades"":{""crew"":[""directorkrennic""],""title"":[""st321""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='111%20Dirty%20Redline'.198.2.0.l13.93.l14.294r.l2.254rr.l20.139.l12.864r.l2.254r.l5.264rr.l26.144.l8.340r.l15.391rr""}}}",3,956,0.5,3,
LGS11SEPT21 - Small/Medium/Large,Store Event,Custom,2021-09-11,J.T. Inch,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.3.10"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":65,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""],""modification"":[""hullupgrade""],""title"":[""st321""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":66,""upgrades"":{""crew"":[""darthvader""],""modification"":[""hullupgrade""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":69,""upgrades"":{""device"":[""connernets""],""gunner"":[""fifthbrother""],""modification"":[""hullupgrade""],""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l26.144.l3.258r.l8.341r.l14.297r.l15.391rr.l43.113.l8.338r.l14.297rr.l16.118.l12.393r.l16.348r.l14.297r.l1.240rr""}}}",3,917,0.5,4,
LGS11SEPT21 - Small/Medium/Large,Store Event,Custom,2021-09-11,Matt McNeill,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.3.7"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""cannon"":[""jammingbeam""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""talent"":[""fearless""],""title"":[""slavei-swz82""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":46,""upgrades"":{""crew"":[""qira""],""gunner"":[""dengar""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.3.0.l10.149.l3.258r.l16.389r.l13.287r.l1.235r.l15.869rr.l45.637.l8.387r.l16.366rr.l3.181r""}}}",2,957,0.42,5,
LGS11SEPT21 - Small/Medium/Large,Store Event,Custom,2021-09-11,Robert Shears (Shearsy),"{""name"":""Bossk Torani Ahhav"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.2.12"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":74,""upgrades"":{""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":64,""upgrades"":{""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""talent"":[""snapshot""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":62,""upgrades"":{""crew"":[""protectorategleb""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bossk%20Torani%20Ahhav'.200.3.0.l24.210.l8.856.919r.l16.367r.l13.287rr.l39.207.l10.370r.l13.287r.l6.266r.l14.298r.l1.612rr.l34.897.l8.920r.l14.296r.l15.328rr""}}}",2,808,0.56,6,
LGS11SEPT21 - Small/Medium/Large,Store Event,Custom,2021-09-11,John Keddy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":45,""upgrades"":{""talent"":[""snapshot""],""modification"":[""shieldupgrade""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":68,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""000""],""modification"":[""shieldupgrade""],""title"":[""misthunter""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":78,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337"",""maul""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""landosmillenniumfalcon""]}}],""points"":191,""vendor"":[],""version"":""2.0.0""}",2,729,0.42,7,
LGS11SEPT21 - Small/Medium/Large,Store Event,Custom,2021-09-11,tundrawalker1 - Mike W,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell""],""device"":[""proximitymines"",""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""andrasta""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":41,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""SML - Fenn, Emon and Nom Lumb""}",2,690,0.58,8,
LGS11SEPT21 - Small/Medium/Large,Store Event,Custom,2021-09-11,Jim van Spengen,"{""description"":"""",""faction"":""rebelalliance"",""name"":""YT-2400 ARC-170 A-Wing"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":107,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""garvendreis"",""name"":""garvendreis"",""points"":53,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X120WW77W54WWWY79XWWW89WWY50X125WW102W&sn=YT-2400%20ARC-170%20A-Wing&obs=""}},""version"":""2.0.0""}",1,822,0.58,9,
LGS11SEPT21 - Small/Medium/Large,Store Event,Custom,2021-09-11,Micheal O'Connell ,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.3.10"",""pilots"":[{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":61,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""tacticalscrambler""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":83,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":55,""upgrades"":{""device"":[""proximitymines""],""sensor"":[""trajectorysimulator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.2.0.l26.142.l8.341r.l14.302rr.l18.124.l6.266rr.l20.140.l12.395r.l2.255rr""}}}",1,600,0.56,10,
LGS11SEPT21 - Small/Medium/Large,Store Event,Custom,2021-09-11,RAVI TANEJA,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.5.15"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":45,""upgrades"":{""title"":[""landosmillenniumfalcon""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":83,""upgrades"":{""crew"":[""000""],""gunner"":[""bt1""],""talent"":[""fearless""],""title"":[""slavei-swz82""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.3.0.l47.223.l15.390rr.l10.152.l8.352r.l16.365r.l1.235r.l15.869rr.l36.155.l1.235rr""}}}",1,591,0.69,11,
