tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Primeira etapa da Liga Campinas 2020,Casual Event,2.0 Extended,2020-01-19,Rodrigo Denicol,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.22.19"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":50,""upgrades"":{""configuration"":[""landingstruts""],""tacticalrelay"":[""ta175""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.7.0.(59.497.(18.535)).(59.497.(18.535)).(59.497.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.497.(18.535)).(59.497.(18.535)).(66.564.(18.594).(1000.590))""}}}",3,1031,0.67,1,
Primeira etapa da Liga Campinas 2020,Casual Event,2.0 Extended,2020-01-19,Aluisio Leonello,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":50,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""tacticalofficer""],""astromech"":[""r4astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z299X172WWW175W186WWY297X172WWW175W186WWY352XW11WW61WW5WY350X172WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1008,0.63,2,
Primeira etapa da Liga Campinas 2020,Casual Event,2.0 Extended,2020-01-19,Marcelo Boldrin,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.6.3"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.2.0.(41.105.(1.230)).(41.105.(1.230)).(16.121).(16.121).(16.121).(16.121)""}}}",3,983,0.56,3,
Primeira etapa da Liga Campinas 2020,Casual Event,2.0 Extended,2020-01-19,Rafael Morganti,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z287X181WWWY236XWWWY237X181WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,874,0.56,4,
Primeira etapa da Liga Campinas 2020,Casual Event,2.0 Extended,2020-01-19,Elton Araujo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z46XWWWWW156Y73X116WWWWWWY32XWWWWW140Y29XW138WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,891,0.38,5,
Primeira etapa da Liga Campinas 2020,Casual Event,2.0 Extended,2020-01-19,Luiz Gustavo Sabino,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":56,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""barragerockets""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z208XW97WWWWWY208XW97WWWWWY208XW97WWWWWY208XW97WWWWWY203X132WW97WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,884,0.63,6,
Primeira etapa da Liga Campinas 2020,Casual Event,2.0 Extended,2020-01-19,Luis Henrique,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""talent"":[""fearless""],""device"":[""proximitymines"",""protonbombs""],""illicit"":[""riggedcargochute""],""title"":[""andrasta""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""talent"":[""fearless""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z104X121WWWW70W96WW146W69Y103X121WWWW70W96WW153W89&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,769,0.5,7,
Primeira etapa da Liga Campinas 2020,Casual Event,2.0 Extended,2020-01-19,Pierre vincent,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":79,""upgrades"":{""talent"":[""predator""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""finchdallow"",""ship"":""mg100starfortress"",""points"":119,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""rosetico""],""gunner"":[""rey-gunner"",""finn""],""device"":[""proximitymines"",""protonbombs""],""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z299X127W4W165W175WWW136Y250X114W206W173W187W174W70W69W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,726,0.5,8,
Primeira etapa da Liga Campinas 2020,Casual Event,2.0 Extended,2020-01-19,Ederson Araujo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles"",""protonrockets""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles"",""protonrockets""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles"",""protonrockets""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":58,""upgrades"":{""crew"":[""directorkrennic"",""grandmofftarkin""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z164X113WW99WW139WW102Y164X113WW99WW139WW102Y164X113WW99WW139WW102Y167XWW28W34WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,658,0.5,9,
Primeira etapa da Liga Campinas 2020,Casual Event,2.0 Extended,2020-01-19,Lawrence kuim,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z150X127WWWWY150X127WWWWY150X127WWWWY150X127WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,758,0.56,10,
Primeira etapa da Liga Campinas 2020,Casual Event,2.0 Extended,2020-01-19,Daniel Kantor,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":58,""upgrades"":{""gunner"":[""greedo""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":75,""upgrades"":{""crew"":[""l337"",""zuckuss""],""gunner"":[""bt1""],""modification"":[""shieldupgrade""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":6},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""sensor"":[""passivesensors""],""crew"":[""000""],""illicit"":[""contrabandcybernetics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z89XWWWW83WWW152Y153XWWW43W66W79WW165W150Y160XWWY109XW240W63W92WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,618,0.58,11,
