tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Nerd Store July Tourament,Store Event,2.5 Standard,2023-07-15,Steve Cutillo,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.14.12"",""pilots"":[{""id"":""secondsister"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""lonewolf""],""configuration"":[""sensitivecontrols""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""trickshot""],""modification"":[""targetingcomputer""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll41.'secondsister'.l18.924r.l17.936r.l14.299r.l1.238rr.l41.893.l18.924r.l14.619r.l1.247rr.l19.109.l12.649r.l6.265r.l1.243rr.l19.107.l12.392r.l6.265r.l1.243rr.l13.'darthvader-battleofyavin'rr.lr"",""uid"":""e8d502e9-c98b-493d-973f-6a3a167372e3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-21T11:15:57.615Z""}}}",12,0,1.63,1,
The Nerd Store July Tourament,Store Event,2.5 Standard,2023-07-15,Zander,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""[*] Standard FangSpray"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""shieldupgrade""]}},{""id"":""hondoohnaka"",""name"":""hondoohnaka"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""gamutkey""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""bt1""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""thechild""],""device"":[""seismiccharges"",""ionbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W423WW165WY609XWWW386W339W92WWW153W79Y104XWWW453W71W92WW146W317&sn=%5B*%5D%20Standard%20FangSpray&obs=""}},""version"":""06/09/2023""}",9,0,1.56,2,
The Nerd Store July Tourament,Store Event,2.5 Standard,2023-07-15,Bentley,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Quasi Aces"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""treacherous"",""marksmanship""],""modification"":[""targetingcomputer""]}},{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""heavylasercannon"",""jammingbeam""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X125WW207W165W229Y357X248W228W125W249Y542X10W12W224W367Y616XW470WW92WWW472WW71Y617X224W367WW208&sn=Quasi%20Aces&obs=""}},""version"":""06/09/2023""}",9,0,1.44,3,
The Nerd Store July Tourament,Store Event,2.5 Standard,2023-07-15,Ben Whetten,"{""name"":""Sun Fac's Bodyguards"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.22.50"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""pomasteroid2""],""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""predator"",""marksmanship""],""modification"":[""targetingcomputer""]}},{""id"":""magnaguardprotector"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""missile"":[""clustermissiles""],""modification"":[""electronicbaffle""]}},{""id"":""magnaguardprotector"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""missile"":[""clustermissiles""],""modification"":[""electronicbaffle""]}},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":4,""upgrades"":{""configuration"":[""landingstruts""],""tacticalrelay"":[""kraken""],""modification"":[""shieldupgrade""]}},{""id"":""dis347-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Sun%20Facs%20Bodyguards'.20.7.1.ll67.604.l14.619r.l1.610.241.239rr.l'rogueclassstarfighter'.'magnaguardprotector'.l3.'protoncannons'r.l6.266r.l14.295rr.l'rogueclassstarfighter'.'magnaguardprotector'.l3.'protoncannons'r.l6.266r.l14.295rr.l64.564.l18.594r.l14.299r.l1000.531rr.l77.'dis347-siegeofcoruscant'rr.l11.5.-1r"",""uid"":""1dfcc5fa-684a-4528-9cf1-11d6f4b7bcf2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-20T21:24:12.345Z""}}}",9,0,1.13,4,
The Nerd Store July Tourament,Store Event,2.5 Standard,2023-07-15,Derall Riley,"{""name"":""Rebel 2"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.11.37"",""pilots"":[{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive"",""hopeful""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""magpulsewarheads""],""talent"":[""elusive""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""force-power"":[""heightenedperception""],""astromech"":[""r3astromech""],""talent"":[""trickshot""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""clantraining"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%202'.20.1.1.ll35.883.l1.233.916rr.l11.47.l14.'beskarreinforcedplating'rr.l33.3.l18.333r.l6.651r.l1.233rr.l33.2.l10.283r.l18.333r.l17.248r.l1.247r.l5.264rr.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'.241rrr.lr"",""uid"":""dd71c983-2ca1-43a2-b309-225f15e5d5a8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-14T04:35:35.026Z""}}}",6,0,1.38,5,
The Nerd Store July Tourament,Store Event,2.5 Standard,2023-07-15,SGuth10,"{""name"":""Nerd Store June '23"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.24.33"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""force-power"":[""brilliantevasion""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""missile"":[""homingmissiles""],""force-power"":[""brilliantevasion""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""device"":[""concussionbombs""],""missile"":[""barragerockets""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Nerd%20Store%20June%2023'.20.2.1.ll13.93.l17.536r.l14.294r.l2.254r.l1.233r.l19.462rr.l25.632.l17.536r.l6.268rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.690r.l6.265r.l1.243rr.l11.90rr.lr"",""uid"":""6769fd2b-5606-471e-9b57-0e9f4fcc9c44"",""wins"":0,""losses"":0,""tags"":[""Tournament""],""created"":""2023-06-26T02:58:07.890Z""}}}",6,0,1.13,6,
The Nerd Store July Tourament,Store Event,2.5 Standard,2023-07-15,Alex Pavloff,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Na Pozna?"",""pilots"":[{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z434X210W5WW337W339Y528XWW124W490W165Y545X210WWWWWY342X125WW89WW213WY332X125W240W136W&sn=Na%20Pozna%3F&obs=""}},""version"":""06/09/2023""}",6,0,2.0,7,
The Nerd Store July Tourament,Store Event,2.5 Standard,2023-07-15,Cody Mills,,3,0,2.25,8,
The Nerd Store July Tourament,Store Event,2.5 Standard,2023-07-15,BsoontirFel,,3,0,1.44,9,
The Nerd Store July Tourament,Store Event,2.5 Standard,2023-07-15,Allan Wilger,"{""name"":""New Teeth"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.11.54"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""illicit"":[""hotshottailblaster""],""crew"":[""kuiil"",""pelimotto""],""talent"":[""marksmanship""],""gunner"":[""garsaxon-gunner""]}},{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""illicit"":[""hotshottailblaster"",""deadmansswitch""],""crew"":[""000"",""chewbacca-crew""],""gunner"":[""bt1""],""modification"":[""shieldupgrade""],""title"":[""houndstooth""]}},{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""illicit"":[""hotshottailblaster""],""crew"":[""ketsuonyo"",""unkarplutt""],""gunner"":[""dengar""],""modification"":[""shieldupgrade""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Teeth'.20.3.0.ll24.210.l8.'kuiil'.'pelimotto'r.l16.'garsaxon-gunner'r.l13.'hotshottailblaster'r.l1.239rr.l24.'doctoraphra'.l8.352.382r.l16.365r.l13.'hotshottailblaster'.288r.l14.299r.l15.373rr.l24.212.l8.359.362r.l16.366r.l13.'hotshottailblaster'r.l14.299rr.l38.171rr.lr"",""uid"":""186b12a2-36c4-42a7-ae4c-08553f912bf5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-04T23:27:02.429Z""}}}",3,0,1.19,10,
The Nerd Store July Tourament,Store Event,2.5 Standard,2023-07-15,HappyPigman32,,3,0,1.13,11,
The Nerd Store July Tourament,Store Event,2.5 Standard,2023-07-15,Terry Viramontes,"",3,0,1.5,12,
The Nerd Store July Tourament,Store Event,2.5 Standard,2023-07-15,Paul fuller,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.22.20"",""pilots"":[{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""title"":[""moldycrow""],""talent"":[""hopeful""],""crew"":[""jynerso""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""perceptivecopilot""],""talent"":[""hopeful""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l35.880.l6.651r.l1.916rr.l11.47.l14.'beskarreinforcedplating'rr.l34.43.l8.309r.l1.916r.l15.328rr.l15.58.l18.331r.l8.312.275r.l1.916rrr.lr"",""uid"":""edae91a3-7fca-438a-b752-7f8c81531600"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-21T15:56:09.358Z""}}}",3,0,2.25,13,
The Nerd Store July Tourament,Store Event,2.5 Standard,2023-07-15,Verminbuster,,0,0,1.5,14,
