tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Josiah Elliott,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":53,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW113WW105Y179X127W165WY211X127W82WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1522,0.56,2,1
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Lee Lahti,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""sinker"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]},""points"":57},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":51},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""name"":""5 Ship Resistance"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5f557b64-782c-4855-8663-1f53a95af924""}}}",4,1262,0.58,4,2
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Marcus Matthys,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X75WW200WY333XWWWY341XWW227WWY341XWW227WW&sn=(HS)Other%20Fun%20with%205%27s&obs=""}},""version"":""2.0.0"",""name"":""(HS)Other Fun with 5's""}",5,1256,0.64,1,4
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Terry Viramontes,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WWY324XWW221WW237Y279XW208WY343X209WWY343X209WWY343X209WWY343X209WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1322,0.64,3,4
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Steve Simske,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":29}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XW182WWWY259XW182WWWY259XW182WWWY259XW182WWWY261XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1247,0.49,5,8
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Liam Lee,"{""name"":""Give me Nora Back!"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.13"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""crew"":[""r2d2-crew""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""forcepower"":[""heightenedperception""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Give%20me%20Nora%20Back!'.200.1.1.(1.69.(8.315)).(33.2.(10.282).(18.333).(17.248)).(35.19.(1.230.241))""}}}",4,1220,0.66,6,8
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Duhtch Cuthbert,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":59,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY314X75W241W200WY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1392,0.44,7,8
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Joe Davenport,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":48,""upgrades"":{""tacticalrelay"":[""ta175""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""diamondboronmissiles""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z324XW209W221WW237Y327X136WWWW237Y326XW209WWWY328XW239WW237Y329X113W238WWW237&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1349,0.44,8,8
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Nathan Heiny,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":57},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":46},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":46},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""ept"":[""marksmanship""]},""points"":51}],""name"":""July Hyperspace"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2dae4b0f-abd2-4d3b-9109-1e818a4e1784""}}}",3,1216,0.56,9,
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Robbie Camilleri,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":58}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWY289XWWWWWWWY288XWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1152,0.6,10,
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Brack Lee,"{""name"":""FO"",""description"":"""",""faction"":""firstorder"",""points"":195,""version"":""2.24.10"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""forcepower"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""modification"":[""afterburners""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='FO'.195.5.1.(50.406.(16.470).(14.294).(2.254).(1.459).(19.462)).(52.414.(17.489).(19.460)).(50.409.(14.294).(19.460))""}}}",3,1143,0.39,11,
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Jeff Pollmiller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X75W113WW105Y179X127W164W165Y183XWWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1077,0.56,12,
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Steven Sherry,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""configuration"":[""landingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z279X209WWY279X209WWY279X209WWY279X209WWY279X209WWY279X209WWY279X209WWY326XWWWW237&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1059,0.52,13,
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Tom Baldvins,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""]},""points"":43},{""id"":""jekporkins"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""]},""points"":50},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""]},""points"":59},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""]},""points"":43}],""name"":""Gryphon Squad"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2141c267-e162-4d80-a976-5c0b1597a5a3""}}}",3,1012,0.53,14,
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Ken Johnson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":119,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""000""],""gunner"":[""fifthbrother""],""device"":[""proximitymines""],""title"":[""dauntless""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127W165W164Y214X124WW26WW63W82W70WW147&sn=RAC%20FEL%202.0&obs=""}},""version"":""2.0.0"",""name"":""RAC FEL 2.0""}",3,983,0.46,15,
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,David Merriam,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""stealthdevice""],""ept"":[""predator""]},""points"":63},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""gunner"":[""fifthbrother""],""ept"":[""outmaneuver""]},""points"":57},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75}],""name"":""Vader/Duchess/Soontir"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/369b0d36-1420-4f2f-b5ac-fbd2b4bb8df6""}}}",3,959,0.4,16,
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,kyle bourgault,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY312XW2W201WY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,920,0.62,17,
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Autumn Broberg,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z297X115WWW175WWWY296X196WW175WWWY254XWW175WWWY350X172W206W54W&sn=Outer%20Rim%20Rendezvous&obs=""}},""version"":""2.0.0"",""name"":""Outer Rim Rendezvous""}",2,1184,0.64,18,
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,CODY MILLS ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""modification"":[""shieldupgrade""],""device"":[""seismiccharges""],""configuration"":[""landingstruts""],""missile"":[""energyshellcharges""]},""points"":44},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""modification"":[""shieldupgrade""],""device"":[""seismiccharges""],""configuration"":[""landingstruts""],""missile"":[""energyshellcharges""]},""points"":44},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""modification"":[""shieldupgrade""],""device"":[""seismiccharges""],""configuration"":[""landingstruts""],""missile"":[""energyshellcharges""]},""points"":44},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""tactical-relay"":[""kraken""],""ept"":[""swarmtactics""]},""points"":67}],""name"":""Grievous bombers"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a7347433-fd09-455a-bcfb-d6d573bf2a26""}}}",2,931,0.4,19,
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,John Hennon,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":64,""upgrades"":{""talent"":[""snapshot""],""gunner"":[""clonecommandercody""],""modification"":[""hullupgrade""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z342X256WWW225WW164Y314X75W5W201WY278XWW201W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,925,0.48,20,
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Carson Wray,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":36,""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""elusive""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172WW191WY239X124WWWY298X119WWW175W206W171WY296XWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,895,0.32,21,
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Kieran Simske,"{""name"":""Me and the Bois"",""faction"":""firstorder"",""pilots"":[{""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]},""id"":""blackout""},{""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]},""id"":""omegasquadronexpert""},{""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]},""id"":""omegasquadronexpert""},{""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]},""id"":""omegasquadronexpert""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Me%20and%20the%20Bois'.198.5.1.(52.415.(1.459).(19.460)).(50.408.(2.577).(6.266).(14.298)).(50.408.(2.577).(6.266).(14.298)).(50.408.(2.577).(6.266).(14.298))""}}}",2,882,0.5,22,
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Kasey Merriam,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":34},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""generalgrievous""]},""points"":70}],""name"":""Maul and the Droids"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6ce32bd7-043f-433b-b768-50e4f0b8c150""}}}",2,863,0.44,23,
Gryphon Games and Comics Hyperspace Trial Fort Collins,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Ken Cho,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":65,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""blackout"",""name"":""blackout"",""points"":70,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""snapshot""]}},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":65,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z243X181WWW182W113W105Y237X256WWWY289XW202WWWW12WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,853,0.56,24,
