tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Board in Brum X-Wing May 2022,Store Event,2.5 Standard,2022-05-14,Jordan Bishop,"{""name"":""Mando & Maul"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.76.52"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid0""],""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""fearless"",""enduring""],""crew"":[""maul"",""l337""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""],""modification"":[""mandalorianoptics""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""title"":[""punishingone""],""astromech"":[""r5p8""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Mando%20%26%20Maul'.20.3.1.ll'st70assaultship'.'themandalorian'.l3.258r.l8.361.383r.l16.367r.l13.287r.l14.'mandalorianoptics'r.l1.235.'enduring'r.l15.'razorcrest'rr.l36.158.l14.297rr.l45.215.l10.369r.l13.287r.l1.'notorious'r.l15.377rr.l34.896.l8.920r.l13.288rr.l56.442rr.l8.6.0r"",""uid"":""930441ac-e1d4-4d0a-830d-8812cb06db2a"",""wins"":28,""losses"":4,""tags"":[],""created"":""2022-04-12T23:53:00.309Z""}}}",12,28,1.63,1,
Board in Brum X-Wing May 2022,Store Event,2.5 Standard,2022-05-14,Matthew Willson,,9,9,1.75,2,
Board in Brum X-Wing May 2022,Store Event,2.5 Standard,2022-05-14,ashley turner,"{""name"":""marcel coppie me "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""sensor"":[""trajectorysimulator""],""talent"":[""marksmanship""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""sabinewren"",""leiaorgana""],""illicit"":[""contrabandcybernetics""],""talent"":[""hopeful""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""marksmanship""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""netrempollard"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""device"":[""thermaldetonators""],""sensor"":[""trajectorysimulator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='marcel%20coppie%20me%20'.20.1.1.ll17.628.l18.645r.l12.396r.l14.592r.l2.255r.l1.239rr.l15.57.l18.331r.l8.316.312r.l13.287r.l1.916rr.l35.882.l6.267r.l1.239rr.l35.884r.l38.28r.l17.879.l18.645r.l12.864r.l2.255rrr.lr"",""uid"":""068b4a3e-aec7-4916-a096-ca2e83223ace"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-13T09:50:16.550Z""}}}",7,14,1.81,3,
Board in Brum X-Wing May 2022,Store Event,2.5 Standard,2022-05-14,Matt Cook,"{""name"":""A, Sabre Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""disciplined""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""configuration"":[""sensitivecontrols""],""modification"":[""shieldupgrade""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""],""sensor"":[""firecontrolsystem""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='A%2C%20Sabre%20Squadron'.20.2.1.ll41.106.l18.924r.l1.915rr.l41.106.l18.924r.l1.915rr.l41.106.l18.924r.l1.915rr.l41.894.l18.924r.l14.299rr.l72.694.l3.674r.l18.723r.l2.254rr.l41.106.l18.924r.l1.915rrr.lr"",""uid"":""70b5a4c6-bd31-493a-81f9-9a8fa8233831"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-13T20:16:55.377Z""}}}",7,13,1.19,4,
Board in Brum X-Wing May 2022,Store Event,2.5 Standard,2022-05-14,Rhys Jones,"{""name"":""Naboo Ani"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.9.4"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""astromech"":[""r7a7""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2c4""],""sensor"":[""passivesensors""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""aaylasecura""],""missile"":[""barragerockets""],""talent"":[""dedicated""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Naboo%20Ani'.20.6.1.ll61.511.l10.862r.l18.549r.l17.249r.l6.267rr.l66.558.l10.589r.l2.577r.l5.264rr.l74.660.l8.675r.l6.265r.l1.544rr.l61.509.l18.549r.l17.249r.l6.267rr.l71.789.l18.870rrr.lr"",""uid"":""cc254b57-8c1b-4963-b024-26eaa2022954"",""wins"":12,""losses"":2,""tags"":[],""created"":""2022-04-26T11:11:59.125Z""}}}",7,38,1.19,5,
Board in Brum X-Wing May 2022,Store Event,2.5 Standard,2022-05-14,Tim King,"{""name"":""use the farce!"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""astromech"":[""r7a7""],""cannon"":[""autoblasters""],""force-power"":[""patience""],""talent"":[""marksmanship""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""patience""]}},{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""astromech"":[""r4pastromech""],""force-power"":[""shatteringshot""],""modification"":[""afterburners""],""torpedo"":[""protontorpedoes""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='use%20the%20farce!'.20.6.1.ll61.509.l18.549r.l17.249r.l6.267rr.l71.789.l18.870rr.l76.782.l10.862r.l3.578r.l17.849r.l1.239rr.l61.508.l10.285r.l18.549r.l17.849rr.l68.596.l10.546r.l17.936r.l14.294r.l5.264r.l4.261rrr.lr"",""uid"":""1a47d0a4-7c90-40b9-8f20-b27564353d05"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-13T19:26:27.075Z""}}}",6,16,1.44,6,
Board in Brum X-Wing May 2022,Store Event,2.5 Standard,2022-05-14,Jake Ridgley,"{""name"":""Tournament List"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.16.48"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":7,""upgrades"":{""force-power"":[""malice""],""cannon"":[""autoblasters""],""modification"":[""shieldupgrade""],""astromech"":[""r7a7""],""talent"":[""marksmanship""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""c110p""],""force-power"":[""compassion""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""missile"":[""magpulsewarheads""],""force-power"":[""instinctiveaim""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""modification"":[""delayedfuses""],""device"":[""seismiccharges"",""protonbombs""],""sensor"":[""trajectorysimulator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tournament%20List'.20.6.1.ll76.781.l10.862r.l3.578r.l17.935r.l14.299r.l1.239rr.l61.510.l10.617r.l18.549r.l17.934rr.l71.789.l18.870rr.l61.509.l18.549r.l17.249r.l6.651rr.l68.600.l12.396.394r.l14.592r.l2.255rrr.lr"",""uid"":""cdc32124-4fe6-4c0c-a3fe-b36e3ae5f542"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-20T07:21:07.844Z""}}}",4,-16,1.44,7,
Board in Brum X-Wing May 2022,Store Event,2.5 Standard,2022-05-14,Matt Flockhart,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""predictiveshot""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r5astromech""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""predictiveshot""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Board in Brum""}",3,-27,1.44,8,
Board in Brum X-Wing May 2022,Store Event,2.5 Standard,2022-05-14,James Cotgrave ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""],""modification"":[""munitionsfailsafe""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-34,1.38,9,
Board in Brum X-Wing May 2022,Store Event,2.5 Standard,2022-05-14,Michael Ordidge,"{""name"":""GG and the boys 2"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.0.0"",""obstacles"":[""yt2400debris2"",""yt2400debris1"",""yt2400debris0""],""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""imperviumplating"",""hullupgrade""],""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""connernets"",""clustermines""],""modification"":[""independentcalculations""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""grapplingstruts""],""modification"":[""hullupgrade""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""connernets"",""clustermines""],""modification"":[""independentcalculations""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""grapplingstruts""],""modification"":[""hullupgrade""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""grapplingstruts""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='GG%20and%20the%20boys%202'.20.7.1.ll58.492.l6.269r.l14.534.297r.l1.240r.l15.533rr.l64.565.l18.594r.l12.393.648r.l14.866rr.l59.500.l3.257r.l18.535r.l14.297rr.l64.565.l18.594r.l12.393.648r.l14.866rr.l59.500.l3.257r.l18.535r.l14.297rr.l59.500.l3.257r.l18.535r.l14.297rrr.l17.16.15r"",""uid"":""aae56e63-4c83-456f-87bd-f0d71202445c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-13T21:48:21.854Z""}}}",0,-41,1.25,10,
