tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Store Curiosity 2do intento,Store Event,2.5 Standard,2024-01-13,Alzcurda,,7,0,1.78,2,1
Store Curiosity 2do intento,Store Event,2.5 Standard,2024-01-13,Sergio Sanchez,"{""name"":""Anakin visit Paris"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.19.32"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid0""],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""alpha3bbesh""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Anakin%20visit%20Paris'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l62.'kickback-siegeofcoruscant'r.l71.789.l10.546r.l18.870r.l14.299rr.l31.'wolffe-siegeofcoruscant'r.l'clonez95headhunter'.'slider'.l1.544rrr.l8.6.0r"",""uid"":""c04b785e-4e6e-47b1-99c8-9f4c61585f60"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Nov 18 2023""}}}",9,0,1.44,1,2
Store Curiosity 2do intento,Store Event,2.5 Standard,2024-01-13,Sergi Tubert - Vafalungo,"{""name"":""Bombers + Chiri"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.14.21"",""pilots"":[{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""swiftapproach-swz98""],""device"":[""connernets"",""protonbombs""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""title"":[""dauntless""],""crew"":[""darthvader"",""deathtroopers""],""modification"":[""tacticalscrambler""],""gunner"":[""agilegunner""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bombers%20%2B%20Chiri'.20.2.1.ll19.'tomaxbren-swz98'r.l19.109.l12.864r.l16.279r.l6.266r.l1.938rr.l19.'deathfire-swz98'r.l28.147.l8.338.339r.l16.388r.l14.302r.l1.242r.l15.349rr.l11.90r.l11.90rr.lr"",""uid"":""923cc1aa-b537-4218-99ba-1756a8d694b6"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Dec 30 2023""}}}",7,0,1.44,3,3
Store Curiosity 2do intento,Store Event,2.5 Standard,2024-01-13,Juandrt9,,7,0,1.11,4,4
Store Curiosity 2do intento,Store Event,2.5 Standard,2024-01-13,Jaume,"{""name"":""FANGS"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.13.35"",""pilots"":[{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""beskarreinforcedplating""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""torphun"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FANGS'.20.3.1.ll36.158.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.235rr.l36.157.l14.'beskarreinforcedplating'r.l5.263rr.l36.'mandalorianroyalguard'.l14.'beskarreinforcedplating'r.l1.235rr.l36.'mandalorianroyalguard'.l14.'beskarreinforcedplating'r.l1.235rr.l36.'torphun'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.235rrr.lr"",""uid"":""bcbdf6f2-44ca-4a2d-b547-a15dc15c0ad2"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Nov 07 2023""}}}",6,0,1.44,5,
Store Curiosity 2do intento,Store Event,2.5 Standard,2024-01-13,Metalbag,"{""description"":"""",""faction"":""resistance"",""name"":""Metalbag"",""pilots"":[{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":6,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""swarmtactics""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""missile"":[""magpulsewarheads""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z442X172W132WWWWW175W136Y299X132W172WWWW175W12Y296XW197WW175W12Y477XWWWWWWW409W234W311Y349X348WW192W&sn=Metalbag&obs=""}},""version"":""09/08/2023""}",6,0,1.33,6,
Store Curiosity 2do intento,Store Event,2.5 Standard,2024-01-13,Capitan Jonus,,4,0,1.78,7,
Store Curiosity 2do intento,Store Event,2.5 Standard,2024-01-13,Jorge Monzó,,3,0,1.78,8,
Store Curiosity 2do intento,Store Event,2.5 Standard,2024-01-13,Dracos,,3,0,1.78,9,
Store Curiosity 2do intento,Store Event,2.5 Standard,2024-01-13,Josep boix,,3,0,1.44,10,
Store Curiosity 2do intento,Store Event,2.5 Standard,2024-01-13,Marcnowar,,3,0,1.44,11,
Store Curiosity 2do intento,Store Event,2.5 Standard,2024-01-13,Borja Ordóñez,"{""name"":""STORE 13012024"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.11.43"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""],""illicit"":[""falsetranspondercodes""],""crew"":[""chewbacca-crew-swz19""],""talent"":[""heroic"",""trickshot""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":4,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""talent"":[""heroic""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""predator""],""tech"":[""ferrospherepaint""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='STORE%2013012024'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.473r.l16.478r.l13.877r.l1.471.247r.l15.485rr.l65.575.l8.275r.l1.471r.l19.462rr.l53.420.l10.719r.l3.256r.l18.486r.l1.471r.l19.462rr.l53.419.l18.486r.l1.471.241r.l19.488rrr.lr"",""uid"":""5b38c855-59fc-45d1-b338-1e5e706e0e89"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-21T14:59:38.095Z""}}}",3,0,1.11,12,
Store Curiosity 2do intento,Store Event,2.5 Standard,2024-01-13,Ivan Verdera,,3,0,0.0,13,
Store Curiosity 2do intento,Store Event,2.5 Standard,2024-01-13,Adrian Sas,,0,0,3.0,14,
Store Curiosity 2do intento,Store Event,2.5 Standard,2024-01-13,Daniel Garcia Gomez,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebeldes 5 v3"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WWY51X125W127WY453X119WWWY452X125W127WWY50X125WW102W108W&sn=Rebeldes%205%20v3&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",0,0,1.44,15,
Store Curiosity 2do intento,Store Event,2.5 Standard,2024-01-13,Joan Serrate,,0,0,1.0,16,
