tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,Francis Hebert Gasc,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,-1,-1,-1,-1:;205:132,136,-1,-1,-1,-1,-1,-1:;204:116,134,98,-1,-1,-1,-1,-1:;167:-1,-1,-1,-1,-1,-1:&sn=Red%20dice&obs=""}},""version"":""2.0.0"",""name"":""Red dice""}",4,1233,0.67,1,1
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,steve mclean,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":51,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""talent"":[""trickshot""],""missile"":[""barragerockets""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""talent"":[""trickshot""],""missile"":[""barragerockets""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""talent"":[""trickshot""],""missile"":[""barragerockets""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""talent"":[""trickshot""],""missile"":[""barragerockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!c=200!186:14,-1,-1:;207:133,-1,97,-1,-1,-1,-1,-1:;207:133,-1,97,-1,-1,-1,-1,-1:;207:133,-1,97,-1,-1,-1,-1,-1:;207:133,-1,97,-1,-1,-1,-1,-1:&sn=4%20bombers%20and%20sloan%20reaper&obs=""}},""version"":""2.0.0"",""name"":""4 bombers and sloan reaper""}",4,1175,0.56,2,2
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,"Frederic ""AzdR"" Banville","{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":56,""upgrades"":{""talent"":[""juke""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:123,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;199:123,112,26,-1:&sn=In%20Your%20Ace&obs=""}},""version"":""2.0.0"",""name"":""In Your Ace""}",3,1112,0.56,3,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,Marc Drolet,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":47,""upgrades"":{""talent"":[""juke""],""crew"":[""niennunb""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""talent"":[""trickshot""],""device"":[""seismiccharges""],""title"":[""moldycrow""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!66:123,52,-1,-1,-1:;7:-1,-1,-1,142:;48:133,71,-1,-1,-1,156:;9:132,-1,-1,-1,142:&sn=katarn%2C%20thane%20%26%20friends&obs=""}},""version"":""2.0.0"",""name"":""katarn, thane & friends""}",3,1092,0.56,4,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,Bruno LaVigueur,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""title"":[""st321""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":91,""upgrades"":{""talent"":[""juke""],""missile"":[""homingmissiles""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":56,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""device"":[""seismiccharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!167:-1,-1,-1,-1,-1,162:;196:123,-1,-1,100:;191:114,134,-1,-1,-1,-1,71,-1:&sn=Imperial%201&obs=""}},""version"":""2.0.0"",""name"":""Imperial 1""}",3,1053,0.63,5,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,Jerome Charest,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":97,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""force"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!43:-1,-1,-1,-1,52,-1,-1,-1:;4:73,136,-1,-1,142:;55:-1,-1,-1:&sn=Lando%2C%20Luke%20and%20Blount&obs=""}},""version"":""2.0.0"",""name"":""Lando, Luke and Blount""}",3,1030,0.44,6,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,Frederick Gagnon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,-1,69,-1:;179:126,-1,-1:;199:123,-1,26,-1:&sn=17%20octobre%20%232&obs=""}},""version"":""2.0.0"",""name"":""17 octobre #2""}",3,1013,0.44,7,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,Francois Lizotte,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""000""],""sensor"":[""advancedsensors""],""title"":[""misthunter""],""ept"":[""elusive""]},""points"":65},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""outmaneuver""]},""points"":76},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]},""points"":58}],""name"":""GuriPalob4-Lom"",""description"":"""",""points"":199}",3,1005,0.69,8,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,Michel Morin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":44,""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":44,""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":44,""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":68,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""darthvader""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!208:136,-1,-1,88,69,-1,-1:;208:136,-1,-1,88,69,-1,-1:;208:136,-1,-1,88,69,-1,-1:;167:111,-1,26,-1,-1,-1:&sn=Jendon%20Alpha&obs=""}},""version"":""2.0.0"",""name"":""Jendon Alpha""}",3,888,0.5,9,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,Francois Beaumont,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":39,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!66:133,-1,-1,-1,-1:;27:133,-1,136,-1,-1,-1,-1:;5:127,-1,-1,-1,142:;46:133,-1,-1,-1,-1,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1027,0.63,10,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,Michaël Juneau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":57,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":33,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!27:-1,138,136,-1,-1,-1,-1:;72:133,40,-1,-1,-1:;5:132,136,5,-1,142:;54:132,98,-1:&sn=2018-09-13%20Spanish%20National%20Reborn%20v2&obs=""}},""version"":""2.0.0"",""name"":""2018-09-13 Spanish National Reborn v2""}",2,963,0.5,11,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,Yan Picard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana""],""title"":[""moldycrow""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:-1,136,-1,-1,142:;5:132,136,-1,-1,142:;48:133,-1,46,-1,-1,156:&sn=Spicy%20Salvoes%202.0&obs=""}},""version"":""2.0.0"",""name"":""Spicy Salvoes 2.0""}",2,896,0.44,12,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,Claude Matte,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":45,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":35,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!167:-1,-1,-1,-1,-1,-1:;203:-1,136,-1,-1,-1,-1,-1,-1:;208:136,-1,-1,-1,-1,-1,-1:;208:136,-1,-1,-1,-1,-1,-1:;190:-1,-1,98,-1,-1:&sn=Frog%202018&obs=""}},""version"":""2.0.0"",""name"":""Frog 2018""}",2,867,0.63,13,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,Dany Marcotte,,2,811,0.5,14,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,Samuel Trepanier,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""title"":[""slavei""]},""points"":88},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""points"":50},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""],""ept"":[""elusive""]},""points"":62}],""name"":""Boba & friends"",""description"":"""",""points"":200}",2,805,0.44,15,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,David Chabot,,2,783,0.63,16,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,"antoine ""horvalt"" heyraud","{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":49,""upgrades"":{""crew"":[""directorkrennic"",""freelanceslicer""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":61,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!186:28,30,-1:;196:123,-1,-1,-1:;199:123,112,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,677,0.5,17,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,Michael Drouin,,2,670,0.63,18,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,Antony Martel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":108,""upgrades"":{""talent"":[""ruthless""],""crew"":[""ministertua"",""admiralsloane""],""mod"":[""hullupgrade""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!214:128,-1,49,14,-1,-1,164,-1:;229:-1:;229:-1:;229:-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,659,0.63,19,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,Martin D'amours,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":90,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""crew"":[""zuckuss"",""000"",""ig88d""],""mod"":[""hullupgrade""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!153:125,-1,99,66,63,36,-1,164,-1:;101:121,-1:;99:121,-1:&sn=Bossk%20Fangs&obs=""}},""version"":""2.0.0"",""name"":""Bossk Fangs""}",2,601,0.44,20,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,Denis Samson,,2,576,0.44,21,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,David Renaud,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":91,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":54,""upgrades"":{""talent"":[""outmaneuver""],""mod"":[""shieldupgrade""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""mod"":[""shieldupgrade""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!195:127,113,-1,-1:;211:126,-1,-1,165:;210:-1,-1,-1,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,687,0.67,22,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,Denis Dupuis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":98,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""collisiondetector""],""cannon"":[""tractorbeam""],""missile"":[""clustermissiles""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":102,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""collisiondetector""],""cannon"":[""ioncannon""],""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:125,112,13,98:;195:125,112,11,98:&sn=Double%20Trouble&obs=""}},""version"":""2.0.0"",""name"":""Double Trouble""}",1,677,0.58,23,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,Christian Labbe,,1,615,0.5,24,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,Sylvain Blais,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":57,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!143:-1,-1,-1,-1,-1:;109:-1,111,-1,-1,-1,-1:;103:-1,-1,-1,63,-1,-1,-1,153:U.85;95:-1,61,-1:&sn=Jakku%204-LOM%2C%20Boba%20Fett%2C%20L337&obs=""}},""version"":""2.0.0"",""name"":""Jakku 4-LOM, Boba Fett, L337""}",1,590,0.38,25,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,Julien Gagnon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":82,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""l337""],""gunner"":[""greedo""],""illicit"":[""riggedcargochute""],""mod"":[""ablativeplating""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""predator""],""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""mod"":[""ablativeplating""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,45,43,83,96,103,152:;103:127,-1,-1,63,71,96,103,153:U.89;96::&sn=Julien%2017%20nov&obs=""}},""version"":""2.0.0"",""name"":""Julien 17 nov""}",1,576,0.58,26,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,Normand Sévigny AKA Deathlock77,,1,555,0.31,27,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,Maxime Ouellet,,1,483,0.38,28,
Frog Squadron Fall 2018,Store Event,2.0 Extended,2018-11-21,Benoit Sigouin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dalanoberos"",""ship"":""m12lkimogilafighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":49},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":49},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":53},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""marksmanship""]},""points"":49}],""name"":""Scum 18-11-13-2"",""description"":"""",""points"":200}",0,481,0.38,29,
