tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Hydra June 2021,Store Event,2.0 Extended,2021-06-20,DzoniDji,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":83,""upgrades"":{""crew"":[""niennunb""]}}],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""Vlada XTC""}",3,848,0.56,1,
X-Wing Hydra June 2021,Store Event,2.0 Extended,2021-06-20,NemanjaJovicic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,871,0.33,2,
X-Wing Hydra June 2021,Store Event,2.0 Extended,2021-06-20,SrdjanStankovic,,2,673,0.33,3,
X-Wing Hydra June 2021,Store Event,2.0 Extended,2021-06-20,Mikan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""talent"":[""disciplined""],""missile"":[""clustermissiles""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":40,""upgrades"":{}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,594,0.44,4,
X-Wing Hydra June 2021,Store Event,2.0 Extended,2021-06-20,StevanHydra,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":63,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":34,""upgrades"":{""talent"":[""dedicated""],""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":34,""upgrades"":{""talent"":[""dedicated""],""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":34,""upgrades"":{""talent"":[""dedicated""],""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":34,""upgrades"":{""talent"":[""dedicated""],""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,577,0.44,5,
X-Wing Hydra June 2021,Store Event,2.0 Extended,2021-06-20,Sava Veselinovic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":54,""upgrades"":{}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",1,548,0.56,6,
X-Wing Hydra June 2021,Store Event,2.0 Extended,2021-06-20,ZeljkoSokcic,"{""faction"":""galacticempire"",""pilots"":[{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":{}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":83,""upgrades"":{""torpedo"":[""protontorpedoes""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,533,0.44,7,
X-Wing Hydra June 2021,Store Event,2.0 Extended,2021-06-20,Goxy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":53,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""hullupgrade""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,461,0.78,8,
X-Wing Hydra June 2021,Store Event,2.0 Extended,2021-06-20,Misa,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":60,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,451,0.56,9,
X-Wing Hydra June 2021,Store Event,2.0 Extended,2021-06-20,Milan Hertz Avramovic,,0,444,0.56,10,
