tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
WARM UP COMPETITION FOR GC @ GR (SINGAPORE),Store Event,2.0 Extended,2019-11-30,Dawei Chua TW,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY356X248WY308X239WW229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1175,0.5,1,
WARM UP COMPETITION FOR GC @ GR (SINGAPORE),Store Event,2.0 Extended,2019-11-30,Xian Yong Lim,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":57,""upgrades"":{""talent"":[""crackshot"",""ensnare""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""],""configuration"":[""landingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z358X116W248Y356X248WY305XWWW229Y326X134WWW105W237&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1186,0.56,2,
WARM UP COMPETITION FOR GC @ GR (SINGAPORE),Store Event,2.0 Extended,2019-11-30,Jared Law,"{""description"":"""",""faction"":""rebelalliance"",""name"":""4 Ship Rebs"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":56,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""name"":""janors"",""points"":72,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""hullupgrade""],""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":32,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWWW142Y46XWW46W164WW156Y50X127W116WY55X127WW&sn=4%20Ship%20Rebs&obs=""}},""version"":""2.0.0""}",3,1161,0.56,3,
WARM UP COMPETITION FOR GC @ GR (SINGAPORE),Store Event,2.0 Extended,2019-11-30,Teguh Daniel,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z314X251W2W201WY278X75W2W201WY321XWY321XW&sn=GR%2012%20oct&obs=""}},""version"":""2.0.0"",""name"":""GR 12 oct""}",3,901,0.63,4,
WARM UP COMPETITION FOR GC @ GR (SINGAPORE),Store Event,2.0 Extended,2019-11-30,Desmond Lau,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":73,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X124WY103X121WWW48W70W92W164W161W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,825,0.5,5,
WARM UP COMPETITION FOR GC @ GR (SINGAPORE),Store Event,2.0 Extended,2019-11-30,Kok Peng,"{""name"":""Resistance 4"",""faction"":""resistance"",""pilots"":[{""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]},""id"":""finn""},{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]},""id"":""jessikapava""},{""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]},""id"":""lieutenantbastian""},{""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""id"":""temminwexley""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Resistance%204'.200.4.0.(65.575.(8.275).(1.471).(19.462)).(53.423.(10.480).(3.258).(18.486)).(53.449.(3.258).(18.486)).(53.422.(3.258).(18.486).(1.471))""}}}",2,997,0.44,6,
WARM UP COMPETITION FOR GC @ GR (SINGAPORE),Store Event,2.0 Extended,2019-11-30,Reuben Lopez,"{""name"":""Soontir Vader whisper"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieininterceptor"",""upgrades"":[],""id"":""soontirfel""},{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""passivesensors""]},""id"":""darthvader""},{""ship"":""tiephphantom"",""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""]},""id"":""whisper""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Soontir%20Vader%20whisper'.198.2.0.(41.103).(13.93.(14.294).(2.577)).(27.131.(16.348).(2.577))""}}}",2,921,0.69,7,
WARM UP COMPETITION FOR GC @ GR (SINGAPORE),Store Event,2.0 Extended,2019-11-30,Isaac Chng,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""cannon"":[""heavylasercannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168XW12W29WWWY198XW10WY198XW10W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,892,0.38,8,
WARM UP COMPETITION FOR GC @ GR (SINGAPORE),Store Event,2.0 Extended,2019-11-30,Johnson Goh,"{""name"":""New Squadron"",""faction"":""firstorder"",""pilots"":[{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]},""id"":""quickdraw""},{""ship"":""tievnsilencer"",""upgrades"":[],""id"":""kyloren""},{""ship"":""upsilonclassshuttle"",""upgrades"":[],""id"":""lieutenanttavson""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.5.0.(50.406.(16.470).(2.254).(1.459)).(52.414).(51.411)""}}}",2,817,0.5,9,
WARM UP COMPETITION FOR GC @ GR (SINGAPORE),Store Event,2.0 Extended,2019-11-30,Alvin Tan,"{""name"":""Alvin’s Hyperspace List"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""obiwankenobi""},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""id"":""plokoon""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""daredevil""]},""id"":""ricolie""},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""tucker""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Alvin%E2%80%99s%20Hyperspace%20List'.200.6.0.(61.511.(10.282).(18.548)).(61.513.(18.549)).(63.557.(10.282).(2.254).(1.231)).(62.520)""}}}",2,757,0.38,10,
WARM UP COMPETITION FOR GC @ GR (SINGAPORE),Store Event,2.0 Extended,2019-11-30,Cal Chiam ,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""braylenstramm""},{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""tennumb""},{""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""garvendreis-t65xwing""},{""ship"":""btla4ywing"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""plasmatorpedoes""]},""id"":""dutchvander""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.1.1.(17.23.(1.230)).(17.24.(1.230)).(33.4.(1.230)).(12.14.(1.230).(5.579))""}}}",2,521,0.44,11,
WARM UP COMPETITION FOR GC @ GR (SINGAPORE),Store Event,2.0 Extended,2019-11-30,MC Lim,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":61,""upgrades"":{""talent"":[""fearless""],""illicit"":[""deadmansswitch""],""modification"":[""afterburners""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":67,""upgrades"":{""talent"":[""fearless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z119X121WW93WW105WY97X121WY147X121WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,837,0.5,12,
WARM UP COMPETITION FOR GC @ GR (SINGAPORE),Store Event,2.0 Extended,2019-11-30,Wei Loon 'Butters' Cheok,"{""name"":"""",""faction"":""rebelalliance"",""pilots"":[{""ship"":""modifiedyt1300lightfreighter"",""upgrades"":[],""id"":""landocalrissian-modifiedyt1300lightfreighter""},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""id"":""lukeskywalker""},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]},""id"":""wedgeantilles""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=''.198.1.1.(1.70).(33.2.(18.333)).(33.1.(18.333).(1.230))""}}}",1,618,0.63,13,
WARM UP COMPETITION FOR GC @ GR (SINGAPORE),Store Event,2.0 Extended,2019-11-30,Stephen Logan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation"",""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z6X127WWWW142Y5X132WWWW142Y73XWWWWWY51X122W127W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,428,0.5,14,
WARM UP COMPETITION FOR GC @ GR (SINGAPORE),Store Event,2.0 Extended,2019-11-30,Chan PH,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""force-power"":[""hate""]},""points"":80},{""id"":""colonelvessery"",""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""elusive""]},""points"":89},{""id"":""academypilot"",""ship"":""tielnfighter"",""upgrades"":{""modification"":[""hullupgrade""]},""points"":30}],""name"":""Vader's Wing"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ac87e9fa-5453-42ee-8484-900ad9f08a36""}}}",1,393,0.38,15,
WARM UP COMPETITION FOR GC @ GR (SINGAPORE),Store Event,2.0 Extended,2019-11-30,Rach Kwan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":43,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWWW142Y4XWWWW142Y2XWWWW142Y51X127W122W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,371,0.44,16,
