tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Oasis - Utah - Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Duhtch Cuthbert,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":38},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:,,,:;254:,,175,,,:;296:197,,175,,,:;297:115,,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1018,0.66667,1,2
Oasis - Utah - Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Michael Xochimitl,"",3,1098,0.5625,2,8
Oasis - Utah - Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Andrew Pollard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,,,142:;4:,,,,142:;1:,,,142:;37:,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1090,0.5,3,1
Oasis - Utah - Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Carson Wray,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":76,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""elusive""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""trickshot"",""lonewolf""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:133,5,,175,,,168:U.10;298:119,,105,175,206,171,168:U.10;239:133,124,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1077,0.75,4,4
Oasis - Utah - Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Michael Lewis,"",3,1040,0.5,5,8
Oasis - Utah - Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Jaxon Evans,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;276:,2,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,915,0.66667,6,8
Oasis - Utah - Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Ken Cho,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:132,:;218:132,:;221::;222:,:;223:,:;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,893,0.5625,7,4
Oasis - Utah - Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Steve DeBirk,"",2,854,0.4375,8,
Oasis - Utah - Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Bryan Standing,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!314:,,201,:;341:,,,,:;341:,,,,:;280:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,835,0.5,9,8
Oasis - Utah - Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Nathan Gerber,"",2,769,0.5,10,
Oasis - Utah - Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Jonathan Young,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":68,""upgrades"":{""force-power"":[""hate""],""title"":[""scimitar""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":68,""upgrades"":{""force-power"":[""hate""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":63,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!334:204,,,,,,,216,:;272:204,,,,,,,,:;305:,,207,229:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,723,0.375,11,
Oasis - Utah - Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Michael Sausedo,"",1,701,0.4375,12,
Oasis - Utah - Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Rian Sausedo,"",1,567,0.375,13,
Oasis - Utah - Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Josh Gerber,"",1,513,0.5,14,
Oasis - Utah - Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Ben Sausedo,"",1,488,0.625,15,
Oasis - Utah - Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Eric Grant,"",0,319,0.33333,16,
