tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gr8r Gaming - X-Wing Store Championship,Store Event,2.5 Standard,2023-10-14,ramy,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Arcs Padme Zs"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4p17""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y578X492W89W365Y545X210WWWWWY548X210WWWWY332X119W240W234W214&sn=Arcs%20Padme%20Zs&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",12,72,1.5,1,
Gr8r Gaming - X-Wing Store Championship,Store Event,2.5 Standard,2023-10-14,clonesnipe,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.13.22"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""malice""],""tech"":[""patternanalyzer""],""talent"":[""marksmanship""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""],""talent"":[""fanatical"",""proudtradition""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""talent"":[""predator"",""proudtradition""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll52.414.l17.935r.l1.239r.l19.462r.l5.264rr.l49.452.l6.266rr.l70.624.l6.651r.l1.459.652r.l19.654rr.l50.406.l16.470r.l2.254r.l1.241.652r.l19.462rrr.lr"",""uid"":""0cd96411-5b55-4a76-bfdc-01dcc17d1a92"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-02T01:35:21.661Z""}}}",9,70,1.3125,4,
Gr8r Gaming - X-Wing Store Championship,Store Event,2.5 Standard,2023-10-14,chrisemmick,"{""name"":""Super Value Gold Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.15.27"",""pilots"":[{""id"":""popskrail"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""talent"":[""selfless""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""selfless""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""talent"":[""squadleader""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Super%20Value%20Gold%20Squadron'.20.1.1.ll12.'popskrail'.l1.244r.l5.264rr.l12.14.l5.264rr.l12.'holokand-battleofyavin'r.l12.16.l6.266r.l1.244rr.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l1.245rr.l11.47.l1.238rrr.lr"",""uid"":""d1305836-c4a2-41f8-a527-0a7ab6061480"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-23T04:31:06.684Z""}}}",6,51,1.5,7,
Gr8r Gaming - X-Wing Store Championship,Store Event,2.5 Standard,2023-10-14,dugsolo,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.18.16"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomdebris1""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.298r.l1.243rr.l11.90r.l11.90rr.l-1.-1.-1r"",""uid"":""d4651a7c-69d9-4f01-8611-88a8ed510b7d"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-14T20:14:41.359Z""}}}",9,59,1.5,3,
Gr8r Gaming - X-Wing Store Championship,Store Event,2.5 Standard,2023-10-14,cheaptricks,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":18,""version"":""2.11.22"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""talent"":[""swarmtactics""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""elusive""],""missile"":[""clustermissiles""],""tech"":[""targetingsynchronizer""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""concussionbombs""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":0,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""swarmtactics""],""missile"":[""clustermissiles""],""tech"":[""targetingsynchronizer""],""force-power"":[""compassion""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.18.5.1.ll70.624.l6.266r.l1.246r.l19.462rr.l87.913.l6.266r.l1.246.233r.l19.464rr.l87.915.l12.690r.l6.266rr.l88.919.l18.933r.l17.934r.l6.266r.l1.246r.l19.464rrr.lr"",""uid"":""b68994da-4259-469c-80b3-12f69d66147a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-27T18:30:45.238Z""}}}",6,52,1.5,6,
Gr8r Gaming - X-Wing Store Championship,Store Event,2.5 Standard,2023-10-14,xastil,,0,0,1.5,13,
Gr8r Gaming - X-Wing Store Championship,Store Event,2.5 Standard,2023-10-14,sgtbezack,"{""description"":"""",""faction"":""firstorder"",""name"":""Ken N"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""biohexacryptcodes""],""talent"":[""squadleader""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""missile"":[""magpulsewarheads""],""tech"":[""deuteriumpowercells""],""talent"":[""lonewolf"",""marksmanship""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim"",""brilliantevasion""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""proudtradition""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X131WW202WWY381X125W124W318W311WWY487X199W73WW99WW186WW413Y266XWW311WWY397X319W206WWW182WW&sn=Ken%20N&obs=gascloud4,gascloud5,gascloud6""}},""version"":""09/08/2023""}",0,0,1.5,15,
Gr8r Gaming - X-Wing Store Championship,Store Event,2.5 Standard,2023-10-14,hasnolo,"{""description"":"""",""faction"":""resistance"",""name"":""Robin Farndon LGT23"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""]}},{""id"":""legafossang"",""name"":""legafossang"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""wartimeloadout""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605XWW191WW187W92WWW193Y299X125W172WWW108W175W311Y481XWW238WWWWW409WWY480XWW137WWWWW409W234WY483XW137WWWWWW409WW98&sn=Robin%20Farndon%20LGT23&obs=""}},""version"":""09/08/2023""}",0,0,2.25,12,
Gr8r Gaming - X-Wing Store Championship,Store Event,2.5 Standard,2023-10-14,zimzode,"{""description"":"""",""faction"":""resistance"",""name"":""Robin Farndon LGT23"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""missile"":[""magpulsewarheads""]}},{""id"":""legafossang"",""name"":""legafossang"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""wartimeloadout""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605XWW191WW187W92WWW193Y299X125W172WWW108W175W311Y481XWW238WWWWW409WWY480XWW137WWWWW409W234WY483XW137WWWWWW409WW98&sn=Robin%20Farndon%20LGT23&obs=""}},""version"":""09/08/2023""}",0,0,1.5,16,
Gr8r Gaming - X-Wing Store Championship,Store Event,2.5 Standard,2023-10-14,dexterollis,"{""name"":""List"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.37.31"",""obstacles"":[],""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""astromech"":[""r7a7""],""talent"":[""swarmtactics""]}},{""id"":""shaakti-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""synchronizedconsole""],""astromech"":[""r4astromech""],""talent"":[""tierfonbellyrun""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3eesk""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='List'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l62.'kickback-siegeofcoruscant'r.l71.789.l10.862r.l18.870r.l1.246rr.l76.'shaakti-siegeofcoruscant'r.l68.598.l10.284r.l14.554r.l1.918r.l4.261rr.l71.791.l10.283r.l18.871r.l6.266r.l14.554rrr.lr"",""uid"":""704344e6-72fc-44e8-be83-28471f015e2f"",""wins"":0,""losses"":0,""tags"":[""List""],""created"":""2023-09-23T22:14:29.768Z""}}}",0,0,3.0,9,
Gr8r Gaming - X-Wing Store Championship,Store Event,2.5 Standard,2023-10-14,terminalz,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Nimetön"",""pilots"":[{""id"":""rookkast"",""name"":""rookkast"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""fearless""],""crew"":[""bokatankryze-rebel-scum""],""gunner"":[""migsmayfeld""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot"",""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z514X121W426W461WW446WW449Y97X121W127WW446W445Y98X116W121WW445WY398X120W125WWW&sn=Nimet%C3%B6n&obs=""}},""version"":""09/08/2023""}",0,0,2.25,11,
Gr8r Gaming - X-Wing Store Championship,Store Event,2.5 Standard,2023-10-14,deroche,"{""description"":"""",""faction"":""galacticempire"",""name"":""Sperry"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y174XWW113WW165Y566X127W105Y565X116W381W105Y205X129WW97WWW67WW&sn=Sperry&obs=""}},""version"":""09/08/2023""}",0,0,2.25,10,
Gr8r Gaming - X-Wing Store Championship,Store Event,2.5 Standard,2023-10-14,sithchris,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship"",""ruthless""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""ionbombs""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y174X128W125WWWY205X129WWW97WW67WWY204X129WWW97WW317WY185X29WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,20,0.75,8,
Gr8r Gaming - X-Wing Store Championship,Store Event,2.5 Standard,2023-10-14,misterfrog,"{""description"":"""",""faction"":""galacticempire"",""name"":""Bomb Squad"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""seventhsister"",""000""],""device"":[""connernets""],""title"":[""dauntless""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y215XWWW60W63WW68WW147Y205X129WW97WWW67WWY203X129WW97WWW67WW&sn=Bomb%20Squad&obs=""}},""version"":""09/08/2023""}",9,75,1.6875,2,
Gr8r Gaming - X-Wing Store Championship,Store Event,2.5 Standard,2023-10-14,spacevoodoo,,0,0,1.5,14,
Gr8r Gaming - X-Wing Store Championship,Store Event,2.5 Standard,2023-10-14,athor,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.12.27"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""predator""],""missile"":[""clustermissiles""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""modification"":[""munitionsfailsafe""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining"",""fearless""],""modification"":[""beskarreinforcedplating""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""modification"":[""mandalorianoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll44.183.l6.266r.l1.246.241rr.l44.188.l14.298r.l5.579rr.l44.185.l1.233r.l5.579rr.l36.155.l14.'beskarreinforcedplating'r.l1.'clantraining'.235r.l5.579rr.l36.158.l14.'mandalorianoptics'r.l1.235rrr.lr"",""uid"":""e4edeb04-69f0-429b-90a2-a20d4a457855"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-05T15:09:45.023Z""}}}",6,55,1.75,5,
