tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
EXTENDED NEW POINTS OUTER RIM ARRABONA X-WING 2021 ŐSZ,Store Event,2.0 Extended,2021-09-26,Tóth Ádám,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":56,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""captainphasma"",""name"":""captainphasma"",""points"":44,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""midnight"",""name"":""midnight"",""points"":35,""ship"":""tiefofighter""},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":65,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181WWW182W113WY385X181WWW182WWY233XWWY289X202WWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1163,0.56,1,
EXTENDED NEW POINTS OUTER RIM ARRABONA X-WING 2021 ŐSZ,Store Event,2.0 Extended,2021-09-26,NoxiDragon,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":64,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":46,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""core2asteroid3"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""3HMP+Griveus""}",3,1184,0.31,2,
EXTENDED NEW POINTS OUTER RIM ARRABONA X-WING 2021 ŐSZ,Store Event,2.0 Extended,2021-09-26,Bence Kovacs,"{""name"":""Poison 2."",""description"":"""",""faction"":""rebelalliance"",""points"":196,""version"":""2.15.29"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Poison%202.'.196.1.0.l33.1.l18.333rr.l33.2.l18.333rr.l33.3.l18.333rr.l35.19.l1.241rr""}}}",3,1079,0.69,3,
EXTENDED NEW POINTS OUTER RIM ARRABONA X-WING 2021 ŐSZ,Store Event,2.0 Extended,2021-09-26,Rafy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":77,""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""iontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""ig88d""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":{}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":55,""upgrades"":{""talent"":[""experthandling""],""device"":[""seismiccharges"",""ionbombs""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Győr""}",3,1042,0.56,4,
EXTENDED NEW POINTS OUTER RIM ARRABONA X-WING 2021 ŐSZ,Store Event,2.0 Extended,2021-09-26,Piedl Zsolt,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":72,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""thermaldetonators""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":50,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade"",""shieldupgrade""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""modification"":[""precisionionengines""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""2021/9/26""}",2,760,0.31,5,
EXTENDED NEW POINTS OUTER RIM ARRABONA X-WING 2021 ŐSZ,Store Event,2.0 Extended,2021-09-26,Takács István,"{""name"":"" Kylo³"",""description"":"""",""faction"":""firstorder"",""points"":188,""version"":""2.20.13"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":122,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":30,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%20Kylo%C2%B3'.188.5.0.l52.414.l17.251r.l19.463r.l5.264rr.l49.397.l1.459rr.l49.402r""}}}",2,748,0.56,6,
EXTENDED NEW POINTS OUTER RIM ARRABONA X-WING 2021 ŐSZ,Store Event,2.0 Extended,2021-09-26,"Magyarossy  Pisti ""ULTRA""","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":73,""upgrades"":{}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Verseny végleges""}",2,689,0.56,7,
EXTENDED NEW POINTS OUTER RIM ARRABONA X-WING 2021 ŐSZ,Store Event,2.0 Extended,2021-09-26, Sipos Kristóf,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":92,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""bobafett"",""gnkgonkdroid""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,615,0.5,8,
EXTENDED NEW POINTS OUTER RIM ARRABONA X-WING 2021 ŐSZ,Store Event,2.0 Extended,2021-09-26,Módos Gergő,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":80,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""ig88d""],""device"":[""proximitymines""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":84,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""tractorbeam""],""device"":[""thermaldetonators""],""title"":[""ig2000""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":36,""upgrades"":{""talent"":[""juke""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Trelix & BBro back""}",1,871,0.5,9,
EXTENDED NEW POINTS OUTER RIM ARRABONA X-WING 2021 ŐSZ,Store Event,2.0 Extended,2021-09-26,Krisztián Filátz,"{""description"":"""",""faction"":""rebelalliance"",""name"":""yt_2"",""pilots"":[{""id"":""netrempollard"",""name"":""netrempollard"",""points"":43,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dashrendar"",""name"":""dashrendar"",""points"":85,""ship"":""yt2400lightfreighter"",""upgrades"":{""title"":[""outrider""]}},{""id"":""norrawexley"",""name"":""norrawexley"",""points"":71,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""intimidation""],""torpedo"":[""protontorpedoes""],""crew"":[""zeborrelios""],""gunner"":[""veterantailgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z464XWW12WWWW313WY39XWWWWW157WY77X122W136W65W89WW&sn=yt_2&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",1,652,0.63,10,
EXTENDED NEW POINTS OUTER RIM ARRABONA X-WING 2021 ŐSZ,Store Event,2.0 Extended,2021-09-26,Gábor Remport,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvynder"",""name"":""majorvynder"",""points"":51,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""colonelvessery"",""name"":""colonelvessery"",""points"":89,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""configuration"":[""tiedefenderelite""]}},{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":58,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""directorkrennic""],""title"":[""st321""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z161XW113WWW104W144W11Y194XW113W11WW373Y167X113WWW28WW162&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,501,0.31,11,
EXTENDED NEW POINTS OUTER RIM ARRABONA X-WING 2021 ŐSZ,Store Event,2.0 Extended,2021-09-26,Bóta József,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Luke Wedge Ten"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":70,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":64,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":66,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X199WW5W165W142Y5X127WW5W165W142Y74XW111WWWW165WW&sn=Luke%20Wedge%20Ten&obs=""}},""version"":""2.0.0""}",0,296,0.5,12,
