tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-27,Phil Potts,,3,852,0.33,1,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-27,Phil Karash,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""tech"":[""automatedtargetpriority""],""gunner"":[""specialforcesgunner""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,699,0.56,2,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-27,Ned Ash,,2,785,0.44,3,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-27,Steven Weiland,,2,741,0.78,4,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-27,Craig Ferguson,,2,722,0.56,5,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-27,Josh taylor ,,2,688,0.56,6,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-27,John Bennett,,2,397,0.44,7,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-27,Thomas Zeng,,1,693,0.44,8,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-27,Johnathan Kwak,,1,560,0.44,9,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-27,Travis Upton,,1,559,0.56,10,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-27,Derek Tokaz,,1,465,0.56,11,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-27,Alan Scherer,,1,462,0.67,12,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-27,Corey Riley,,0,476,0.56,13,
CURIO CAVERN WEEKLY,Store Event,2.0 Extended,2021-07-27,Miguel Justiano,,0,201,0.33,14,
