tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"TGG X-Wing Spring League, Week 2 of 8",Store Event,2.5 Standard,2024-04-04,rsbw,"{""name"":""BB"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.37.11"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid0""],""pilots"":[{""id"":""ginamoonsong-battleoverendor"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{}},{""id"":""braylenstramm-battleoverendor"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""jynerso"",""perceptivecopilot""],""talent"":[""marksmanship""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""protonrockets""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='BB'.20.1.1.ll17.'ginamoonsong-battleoverendor'r.l17.'braylenstramm-battleoverendor'r.l11.47.l14.'beskarreinforcedplating'rr.l15.58.l18.331r.l8.309.275r.l1.239rr.l33.9.l18.333r.l13.288r.l6.270rrr.l8.6.0r"",""uid"":""b38af091-742c-43fa-ad2c-912edee90370"",""wins"":2,""ties"":0,""losses"":3,""tags"":[""Built""],""created"":""Sun Mar 03 2024""}}}",12,62,1.75,1,
"TGG X-Wing Spring League, Week 2 of 8",Store Event,2.5 Standard,2024-04-04,jedi_wizard_flake,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""cadbane""],""device"":[""seismiccharges""],""title"":[""moldycrow""]}},{""id"":""quinnjast"",""name"":""quinnjast"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam"",""ioncannon""],""modification"":[""electronicbaffle""]}},{""id"":""ndrusuhlak"",""name"":""ndrusuhlak"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling""],""missile"":[""concussionmissiles""]}},{""id"":""kaatoleeachos"",""name"":""kaatoleeachos"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""enduring""],""missile"":[""homingmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121WWW165WY112X133W20W71WWWW156Y135X125W12W106W11Y156X120W99WWY157X456W100WW&sn=Unnamed%20Squadron&obs=""}},""version"":""02/23/2024""}",1,13,1.3125,14,
"TGG X-Wing Spring League, Week 2 of 8",Store Event,2.5 Standard,2024-04-04,thelionazlan,"{""name"":""something dumb"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.19.7"",""pilots"":[{""id"":""ginamoonsong-battleoverendor"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{}},{""id"":""braylenstramm-battleoverendor"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{}},{""id"":""wedgeantilles-battleoverendor"",""ship"":""t65xwing"",""points"":0,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":0,""upgrades"":{""talent"":[""juke""]}},{""id"":""gemmersojan-battleoverendor"",""ship"":""rz1awing"",""points"":0,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='something%20dumb'.20.1.1.ll17.'ginamoonsong-battleoverendor'r.l17.'braylenstramm-battleoverendor'r.l33.'wedgeantilles-battleoverendor'r.l35.'keovenzee'.l1.237rr.l35.'gemmersojan-battleoverendor'rr.lr"",""uid"":""e6bee0c1-5968-4705-a417-31004c525cef"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Mon Mar 25 2024""}}}",9,75,1.875,2,
"TGG X-Wing Spring League, Week 2 of 8",Store Event,2.5 Standard,2024-04-04,WILFORD,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.10.13"",""obstacles"":[""pomdebris3"",""core2asteroid5"",""pomasteroid1""],""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":0,""upgrades"":{""title"":[""punishingone""],""gunner"":[""greedo""],""talent"":[""marksmanship""],""cannon"":[""heavylasercannon""],""astromech"":[""r4b11""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":0,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":0,""upgrades"":{""talent"":[""fearless""],""modification"":[""mandalorianoptics""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":0,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll45.214.l10.922r.l3.256r.l16.367r.l1.239r.l15.377rr.l36.155.l1.235r.l5.262rr.l36.158.l14.'mandalorianoptics'r.l1.235rr.l44.184.l1.235r.l5.262rrr.l-1.11.-1r"",""uid"":""7d49f1d6-9425-46b1-8317-8796389f5d9d"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Apr 04 2024""}}}",3,18,0.0,13,
"TGG X-Wing Spring League, Week 2 of 8",Store Event,2.5 Standard,2024-04-04,sef,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""soontirfel-battleoverendor"",""name"":""soontirfel-battleoverendor"",""points"":5,""ship"":""tieininterceptor""},{""id"":""scythe6-battleoverendor"",""name"":""scythe6-battleoverendor"",""points"":3,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y644X494W68W69Y647X497W234W317Y668X515W508W512W513Y671X508W127W523W514&sn=Unnamed%20Squadron&obs=""}},""version"":""02/23/2024""}",6,53,1.9375,5,
"TGG X-Wing Spring League, Week 2 of 8",Store Event,2.5 Standard,2024-04-04,stanley,,7,58,1.4375,3,
"TGG X-Wing Spring League, Week 2 of 8",Store Event,2.5 Standard,2024-04-04,jermdude,"{""name"":""World's rip off"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.16.9"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Worlds%20rip%20off'.20.1.1.ll1.70.l8.314.275r.l16.319r.l15.327rr.l35.880.l1.246rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'r.l1.239.241rr.l11.47.l14.'beskarreinforcedplating'rr.l12.'holokand-battleofyavin'rr.lr"",""uid"":""dae8cf82-9c09-49aa-add6-36fe0efc528b"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Apr 03 2024""}}}",7,51,1.125,4,
"TGG X-Wing Spring League, Week 2 of 8",Store Event,2.5 Standard,2024-04-04,thedustycelt,,6,57,1.5625,8,
"TGG X-Wing Spring League, Week 2 of 8",Store Event,2.5 Standard,2024-04-04,TIMMY,,3,23,1.083333333333333,12,
"TGG X-Wing Spring League, Week 2 of 8",Store Event,2.5 Standard,2024-04-04,TITUS,,5,57,1.5,9,
"TGG X-Wing Spring League, Week 2 of 8",Store Event,2.5 Standard,2024-04-04,Xeian Frusti,,6,59,1.6875,6,
"TGG X-Wing Spring League, Week 2 of 8",Store Event,2.5 Standard,2024-04-04,crazygame,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.14.1"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""soontirfel-battleoverendor"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll43.115.l8.341rr.l41.'soontirfel-battleoverendor'r.l19.'tomaxbren-swz98'r.l13.'darthvader-swz105'r.l11.90rr.lr"",""uid"":""ac26bc41-5e59-45f4-b24e-b25bb504dea1"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Mar 24 2024""}}}",6,34,1.625,7,
"TGG X-Wing Spring League, Week 2 of 8",Store Event,2.5 Standard,2024-04-04,lachlann,,4,35,1.0,10,
"TGG X-Wing Spring League, Week 2 of 8",Store Event,2.5 Standard,2024-04-04,AMOS,,3,20,1.75,11,
