tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Los Alamos Store Championship,Store Event,2.5 Standard,2023-09-23,Josh Bartlett,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Jedi FMK"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""]}},{""id"":""obiwankenobi-siegeofcoruscant"",""name"":""obiwankenobi-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y578X492W89W365Y577X130W89W213Y332X117W240W234W213Y575X342W486W490&sn=Jedi%20FMK&obs=""}},""version"":""09/08/2023""}",12,85,1.6875,1,
Los Alamos Store Championship,Store Event,2.5 Standard,2023-09-23,nsara,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Leebo Wants to be Playable"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""clantraining""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""trickshot""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""starbirdslash"",""elusive""]}},{""id"":""leebo-swz103"",""name"":""leebo-swz103"",""points"":6,""ship"":""yt2400lightfreighter"",""upgrades"":{""title"":[""outrider""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""missile"":[""ionmissiles""],""talent"":[""trickshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y453X423W446W445WY597X133W98WY452X119W344WWY651X133W101W92W369WW157&sn=Leebo%20Wants%20to%20be%20Playable&obs=""}},""version"":""09/08/2023""}",3,40,1.6875,8,
Los Alamos Store Championship,Store Event,2.5 Standard,2023-09-23,someguyinasuit,"{""name"":""Kalani Swarm"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""phlacarphoccprototype-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{}},{""id"":""phlacarphoccprototype-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{}},{""id"":""dfs081-siegeofcoruscant"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{}},{""id"":""dbs32c-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{}},{""id"":""haorchallprototype-siegeofcoruscant"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{}},{""id"":""haorchallprototype-siegeofcoruscant"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""diamondboronmissiles""],""tacticalrelay"":[""kalani""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kalani%20Swarm'.20.7.1.ll77.'phlacarphoccprototype-siegeofcoruscant'r.l77.'phlacarphoccprototype-siegeofcoruscant'r.l59.'dfs081-siegeofcoruscant'r.l64.'dbs32c-siegeofcoruscant'r.l59.'haorchallprototype-siegeofcoruscant'r.l59.'haorchallprototype-siegeofcoruscant'r.l75.666.l18.691r.l6.580r.l1000.682rrr.lr"",""uid"":""2aeaf930-ef18-4e38-9812-dd85fa193e98"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-24T20:30:51.308Z""}}}",3,39,1.3125,9,
Los Alamos Store Championship,Store Event,2.5 Standard,2023-09-23,the_collector,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""talent"":[""deadeyeshot""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z297X343W198WWWW175W10Y606X125WW97WWWWW175WY252XW198WWWW175W10Y448XW198WW175W10Y299XWW198WWW175W10&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,69,1.6875,2,
Los Alamos Store Championship,Store Event,2.5 Standard,2023-09-23,bainite,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Alamos2"",""pilots"":[{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""ursawren""],""modification"":[""electronicbaffle""],""configuration"":[""pivotwing""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""magpulsewarheads""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z36XWW54W439WW106W140Y13XW445Y555X73W475W136W477Y391XW113W470WW234WWW313Y451X344WWW311W371W&sn=Alamos2&obs=""}},""version"":""09/08/2023""}",6,63,1.3125,6,
Los Alamos Store Championship,Store Event,2.5 Standard,2023-09-23,kato_espino,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader and SA"",""pilots"":[{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z185X29WWY204X129WW97WWWW108Y203X129WW97WWW67WWY647X497W234W317Y630X204W101W105&sn=Vader+and+SA&obs=coreasteroid4%2Ccoreasteroid3%2Ccoreasteroid2""}},""version"":""09/08/2023""}",6,44,1.6875,5,
Los Alamos Store Championship,Store Event,2.5 Standard,2023-09-23,does,"{""description"":"""",""faction"":""rebelalliance"",""name"":""LA 9.23.23"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""clustermissiles""],""talent"":[""elusive""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""ursawren""],""talent"":[""marksmanship""]}},{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""gunner"":[""veteranturretgunner""],""crew"":[""thechild""],""turret"":[""dorsalturret""],""sensor"":[""collisiondetector""],""force-power"":[""compassion""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z555X73W475W136W477Y597X119W98W371Y34X125WW439W46WWW140Y62X417W112W137WW453WW90WW&sn=LA+9.23.23&obs=""}},""version"":""09/08/2023""}",6,46,1.125,7,
Los Alamos Store Championship,Store Event,2.5 Standard,2023-09-23,john_garcia,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel 1"",""pilots"":[{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""missile"":[""xx23sthreadtracers""],""talent"":[""hopeful""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""wedgeantilles-battleofyavin"",""name"":""wedgeantilles-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""elusive""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""ionmissiles""],""talent"":[""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z594X378W332W4W142Y555X73W475W136W477Y558X475W125W136W481Y453X119W445WWY597X119W101W&sn=Rebel%201&obs=""}},""version"":""09/08/2023""}",6,45,1.6875,4,
Los Alamos Store Championship,Store Event,2.5 Standard,2023-09-23,householddragon,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian"",""name"":""landocalrissian"",""points"":5,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""title"":[""landosmillenniumfalcon""],""illicit"":[""riggedcargochute""],""gunner"":[""veteranturretgunner""],""crew"":[""kuiil""]}},{""id"":""q90"",""name"":""q90"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""title"":[""razorcrest""],""illicit"":[""babufrik"",""deadmansswitch""],""gunner"":[""dengar""],""crew"":[""ig88d""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""gunner"":[""bossk""],""title"":[""slavei-swz82""],""illicit"":[""contrabandcybernetics""],""device"":[""protonbombs""],""crew"":[""cikatrovizago""],""talent"":[""fearless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z90XWW459W90W96WWW152Y521X36W80W93W416WW451Y103X121WWW25W69W92WWW370W78&sn=Unnamed+Squadron&obs=""}},""version"":""09/08/2023""}",0,22,1.5,10,
Los Alamos Store Championship,Store Event,2.5 Standard,2023-09-23,ponderous,"{""description"":"""",""faction"":""galacticempire"",""name"":""Ruthless Empire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""gunner"":[""agilegunner""],""crew"":[""deathtroopers"",""darthvader""],""talent"":[""ruthless""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""electronicbaffle""],""sensor"":[""passivesensors""],""talent"":[""ruthless""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""crackshot"",""ruthless""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":5,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""ruthless""],""force-power"":[""hate"",""brilliantevasion""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z214X128WW26W27WW76WW106W147Y600X128WW240WW106Y174X128W116W240WWY169X199W204W128W113W&sn=Ruthless+Empire&obs=""}},""version"":""09/08/2023""}",9,39,1.3125,3,
