tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TTS Frog Squadron February,Casual Event,2.0 Extended,2021-02-20,David Chabot,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""title"":[""ig2000""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid4""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""3IG""}",4,1152,0.56,1,
TTS Frog Squadron February,Casual Event,2.0 Extended,2021-02-20,steve mclean,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""talent"":[""composure""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""seismiccharges""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""2 slave force users crew""}",3,1184,0.56,2,
TTS Frog Squadron February,Casual Event,2.0 Extended,2021-02-20,Marc Drolet,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":64,""upgrades"":{""crew"":[""niennunb""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""jan & wedge""}",3,1078,0.5,3,
TTS Frog Squadron February,Casual Event,2.0 Extended,2021-02-20,Yannick Fournier,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""crew"":[""perceptivecopilot""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1042,0.56,4,
TTS Frog Squadron February,Casual Event,2.0 Extended,2021-02-20,BobbyMoose,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Belzebub-2"",""pilots"":[{""id"":""wattambor"",""name"":""wattambor"",""points"":60,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""crackshot""],""tactical-relay"":[""kraken""],""modification"":[""imperviumplating""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":57,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""captainsear"",""name"":""captainsear"",""points"":49,""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":33,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z306X116W222W207WY305X116WW207W229Y308XW207WY337X209W208W367&sn=Belzebub-2&obs=coreasteroid2,coreasteroid3,coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid5""]}",3,866,0.5,5,
TTS Frog Squadron February,Casual Event,2.0 Extended,2021-02-20,Francois Lizotte,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum-IGBIGD"",""pilots"":[{""id"":""ig88b"",""name"":""ig88b"",""points"":95,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""connernets""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88d"",""name"":""ig88d"",""points"":95,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""connernets""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z82X119W111W354WW68W369W166W151Y84X119W111W354WW68W369W166W151&sn=Scum-IGBIGD&obs=gascloud1,gascloud3,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud3"",""gascloud5""]}",2,783,0.38,6,
TTS Frog Squadron February,Casual Event,2.0 Extended,2021-02-20,Willy,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":111,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""predator""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""#1 Yt-2400 + petit Squad""}",2,764,0.56,7,
TTS Frog Squadron February,Casual Event,2.0 Extended,2021-02-20,Jean Coallier ,"{""name"":""Obi/Lumi/Contrail/R2 "",""description"":"""",""faction"":""galacticrepublic"",""points"":196,""version"":""2.92.121"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":66,""upgrades"":{""astromech"":[""r5astromech""],""cannon"":[""ioncannon""],""talent"":[""juke""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""foresight""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":33,""upgrades"":[]},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""crew"":[""c3po-republic""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Obi%2FLumi%2FContrail%2FR2%20'.196.6.0.l76.782.l10.285r.l3.257r.l1.237rr.l61.508.l10.285r.l18.549r.l17.613rr.l71.789r.l68.600.l8.616r.l4.261rr""}}}",2,745,0.5,8,
TTS Frog Squadron February,Casual Event,2.0 Extended,2021-02-20,Francois Beaumont,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":60,""upgrades"":{""crew"":[""kitfisto""],""modification"":[""hullupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""seventhfleetgunner""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Godd Ball, Obi, Ahsoka, 7th fleet Y-Wing""}",2,710,0.44,9,
TTS Frog Squadron February,Casual Event,2.0 Extended,2021-02-20,Jean-Philippe Crites,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""5000+290+95+6"",""pilots"":[{""id"":""torkilmux"",""name"":""torkilmux"",""points"":54,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""dengar"",""name"":""dengar"",""points"":59,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""title"":[""punishingone""],""astromech"":[""r5tk""]}},{""id"":""solsixxa"",""name"":""solsixxa"",""points"":59,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""g4rgorvm"",""name"":""g4rgorvm"",""points"":28,""ship"":""m3ainterceptor""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y115XWW12WW83WWW159W9Y145XW137WW90W67WW236WY399XW&sn=5000%2B290%2B95%2B6&obs=gascloud2,gascloud3,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud6""]}",1,614,0.56,10,
TTS Frog Squadron February,Casual Event,2.0 Extended,2021-02-20,Benoit Sigouin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Viper Quad""}",1,569,0.44,11,
TTS Frog Squadron February,Casual Event,2.0 Extended,2021-02-20,ChristianLabbé,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":86,""upgrades"":{""crew"":[""sawgerrera"",""niennunb""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":111,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}}],""obstacles"":[""yt2400debris1"",""yt2400debris2"",""vt49decimatordebris2""],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""000 hera dash""}",1,567,0.44,12,
TTS Frog Squadron February,Casual Event,2.0 Extended,2021-02-20,Stephane Martineau,"{""description"":"""",""faction"":""firstorder"",""name"":""Trip BA 2FO"",""pilots"":[{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":48,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":48,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":48,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""tn3465"",""name"":""tn3465"",""points"":28,""ship"":""tiefofighter""},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":27,""ship"":""tiefofighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z384X319W206WWY384X319W206WWY384X319W206WWY261XWY265XW&sn=Trip%20BA%202FO&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",1,565,0.56,13,
TTS Frog Squadron February,Casual Event,2.0 Extended,2021-02-20,Vincent Cloutier,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Jango Zam"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":101,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":96,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429X228W12WW218W339W369W164WY428X228W12WW54W339W369W164W&sn=Jango%20Zam&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",0,561,0.44,14,
