tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
OUTERMERICANA 2021-1,Other,2.0 Extended,2021-06-20,Marcelo Dantas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":79,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":194,""vendor"":[],""version"":""2.0.0""}",0,0,0.0,12,1
OUTERMERICANA 2021-1,Other,2.0 Extended,2021-06-20,juan pablo gonzalez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,0,0.0,3,2
OUTERMERICANA 2021-1,Other,2.0 Extended,2021-06-20,Pedro Raia,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":44,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":83,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":193,""vendor"":[],""version"":""2.0.0""}",0,0,0.0,5,4
OUTERMERICANA 2021-1,Other,2.0 Extended,2021-06-20,Jorge Bazan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Torkil Swarm 2021""}",0,0,0.0,10,4
OUTERMERICANA 2021-1,Other,2.0 Extended,2021-06-20,Guillermo Saona,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0""}",0,0,0.0,1,8
OUTERMERICANA 2021-1,Other,2.0 Extended,2021-06-20,Pedro Zegarra,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",0,0,0.0,2,8
OUTERMERICANA 2021-1,Other,2.0 Extended,2021-06-20,Jose Gomez,"{""faction"":""resistance"",""pilots"":[{""id"":""paigetico"",""ship"":""mg100starfortress"",""points"":91,""upgrades"":{""talent"":[""heroic""],""sensor"":[""collisiondetector""],""crew"":[""rosetico""],""gunner"":[""veteranturretgunner"",""finn""],""device"":[""thermaldetonators""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":59,""upgrades"":{""talent"":[""heroic""],""cannon"":[""autoblasters""],""crew"":[""leiaorgana-resistance""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""talent"":[""predator"",""heroic""],""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,0,0.0,13,8
OUTERMERICANA 2021-1,Other,2.0 Extended,2021-06-20,JORGE QUINTO,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""It´s the Resistance""}",0,0,0.0,14,8
OUTERMERICANA 2021-1,Other,2.0 Extended,2021-06-20,Ricardo Cors,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""landocalrissian"",""name"":""landocalrissian"",""points"":51,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bossk"",""name"":""bossk"",""points"":69,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""jabbathehutt""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""asajjventress"",""name"":""asajjventress"",""points"":79,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""000""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z90XWW336WWW369WW152Y153XWWW39WW83W369WWY125XW63W92W369WW160&sn=New%20Squadron&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",0,0,0.0,4,16
OUTERMERICANA 2021-1,Other,2.0 Extended,2021-06-20,Yoshiaki Murakami (Yoshieik) ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",0,0,0.0,6,16
OUTERMERICANA 2021-1,Other,2.0 Extended,2021-06-20,Wolfbane,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zaribangel"",""name"":""zaribangel"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":30,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""c3po-crew""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z271X172WWWY257X172WWWW175WW12Y257X172WWWW175WW12Y257X172WWWW175WW12Y345XWW191W&sn=Unnamed%20Squadron&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",0,0,0.0,7,16
OUTERMERICANA 2021-1,Other,2.0 Extended,2021-06-20,Luis Salhuana (Ixidior),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":105,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2d2""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":86,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":191,""vendor"":[],""version"":""2.0.0""}",0,0,0.0,8,16
OUTERMERICANA 2021-1,Other,2.0 Extended,2021-06-20,Darko Saric,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":56,""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""protonrockets""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":58,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Hera + Ahsoka + E + X wing v3""}",0,0,0.0,9,16
OUTERMERICANA 2021-1,Other,2.0 Extended,2021-06-20,Carlos Barco (Ship),"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""echo"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud5""],""points"":197,""vendor"":[],""version"":""2.0.0""}",0,0,0.0,11,16
OUTERMERICANA 2021-1,Other,2.0 Extended,2021-06-20,Pedro Pulgar (Swarm Leader),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]},""points"":30},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]},""points"":28},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]},""points"":28},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]},""points"":28},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]},""points"":28},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]},""points"":28},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]},""points"":28}],""name"":""Swarm Moscas"",""description"":"""",""points"":198,""vendor"":[]}",0,0,0.0,15,16
OUTERMERICANA 2021-1,Other,2.0 Extended,2021-06-20,Horacio Zimmermann,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":35},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":35},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":56},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]},""points"":73}],""name"":""Vader + Bombers"",""description"":"""",""points"":199,""vendor"":[]}",0,0,0.0,16,16
