tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
5ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-05-19,Boldrin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""ionbombs""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""predator""]}}],""name"":""Etapa 4"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z339X120WW89WW213WWY577X130W89W213Y342X120WW89WW213WY364XW138WW69WY365XW138WW317WY548X127WWWW&sn=Etapa+4&obs=""}}}",,,,1,
5ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-05-19,wagnertoyama,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""missile"":[""protonrockets""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z4X72W133W136W5W215W142Y595X133W102W5W108W142Y9X125W99W5W142Y452X116W125WW371Y13XW445&sn=Unnamed+Squadron&obs=coreasteroid5%2Ccore2asteroid4%2Ccore2asteroid5""}},""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",,,,2,
5ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-05-19,Yan Mateus,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""perceptivecopilot"",""k2so""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""tychocelchu-battleoverendor"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""juke""],""missile"":[""protonrockets""],""modification"":[""chaffparticles-battleoverendor""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z36XWW54W314WW110W140Y5X119WW234WWW142Y656X502W123W102W507Y8X102W93W142Y13X124W&sn=Unnamed+Squadron&obs=""}}}",,,,3,
5ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-05-19,Leonardo Arthur,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""knack"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""synchronizedconsole""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""axe-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""barragerockets""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""alpha3bbesh""]}}],""name"":""Rep7"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z545X210WWWWWY544X125WWW211W234Y583X343W97Y582X238W108Y433X210W4W211W337WY434X132W4W211W337WY435X210W234WWW337W&sn=Rep7&obs=""}}}",,,,4,
5ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-05-19,Elton Araujo,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":6,""upgrades"":{""talent"":[""heroic""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r3astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}}],""name"":""4 naves,,,,champs"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z246X172WWWWW187W92WW107W193Y442X125W172W198WW4W345W175W234Y299X172WW198W4WW175WY297X172W198W359WWW175W&sn=4+naves%2C%2C%2C%2Cchamps&obs=coreasteroid0%2Ccoreasteroid1%2Ccoreasteroid2""}},""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",,,,5,
5ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-05-19,Zenovello,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""modification"":[""mandalorianoptics""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""torphun"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z100XWW135W446WY99X125W98W446WY505X125WW446W445Y505X125WW446W445Y610X121WW446W445&sn=New+Squadron&obs=""}}}",,,,6,
5ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-05-19,Ederson Araujo,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z236X418W125W206W136WWY237XWWW136WWY266XWW311WWY243X125W343WW182W113W165&sn=New+Squadron&obs=""}}}",,,,7,
5ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-05-19,RafaBlade,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2c4""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""]}},{""id"":""axe-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""barragerockets""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""name"":""Etapa Sorocaba"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z578X492W89W365Y577X130W89W213Y333X125W343W113W234W233Y434X132W4W338W337WY583X343W97Y548X210WWWW&sn=Etapa+Sorocaba&obs=coreasteroid0%2Ccore2asteroid0%2Ccore2asteroid2""}},""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",,,,8,
5ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-05-19,Felipe Terra,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""predator"",""swarmtactics""],""sensor"":[""firecontrolsystem""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""scythe6-battleoverendor"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""noescape-battleoverendor"",""predator""],""modification"":[""ionmaneuveringjet-battleoverendor"",""targetingmatrix-battleoverendor""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}}],""name"":""Liga 2024 - 4ª rodada"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z214X128WW26W27WW76WW106WY174X127W132W113WWY647X497W234W317Y671X508W127W523W514Y467X124W249W&sn=Liga+2024+-+4%C2%AA+rodada&obs=yt2400debris0%2Cvt49decimatordebris2%2Cgascloud2""}},""obstacles"":[""yt2400debris0"",""vt49decimatordebris2"",""gascloud2""]}",,,,9,
5ª Etapa da Liga Paulista de X-wing 2024,Store Event,2.5 Standard,2024-05-19,,,,,,10,
