tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TTS MANDALORE OPEN,Other,2.0 Extended,2020-04-19,MatijaMandurov,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":56,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,981,0.31,4,1
TTS MANDALORE OPEN,Other,2.0 Extended,2020-04-19,Sava Veselinovic,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Colossus Escort""}",3,1006,0.75,3,2
TTS MANDALORE OPEN,Other,2.0 Extended,2020-04-19,Vuk,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":64,""upgrades"":{""talent"":[""intimidation""],""crew"":[""admiralsloane"",""000""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Liga - Poznań""}",3,1042,0.63,2,4
TTS MANDALORE OPEN,Other,2.0 Extended,2020-04-19,Milan Varga,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":40},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":40},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":35},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":35},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":50}],""name"":""swarmica rev1"",""description"":"""",""points"":200,""vendor"":[]}",3,964,0.44,5,4
TTS MANDALORE OPEN,Other,2.0 Extended,2020-04-19,Bogi ,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":97,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":40,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1072,0.56,1,
TTS MANDALORE OPEN,Other,2.0 Extended,2020-04-19,Aleksandar Stojadinov,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Boba / Koshka""}",3,926,0.44,6,
TTS MANDALORE OPEN,Other,2.0 Extended,2020-04-19,Radomir Radisic,"{""name"":""Turnir"",""description"":"""",""faction"":""firstorder"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Turnir'.197.5.1.(52.414.(19.460)).(69.624.(1.231)).(49.398).(49.405)""}}}",2,857,0.56,7,
TTS MANDALORE OPEN,Other,2.0 Extended,2020-04-19,Ranko Zeremski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""talent"":[""crackshot""],""crew"":[""maul""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":{""talent"":[""crackshot""],""crew"":[""000""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,749,0.56,8,
TTS MANDALORE OPEN,Other,2.0 Extended,2020-04-19,Jagos Uskokovic,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,739,0.56,9,
TTS MANDALORE OPEN,Other,2.0 Extended,2020-04-19,kolja,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""crackshot""],""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""]},""points"":72},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":[],""points"":52}],""name"":""klasik"",""description"":"""",""points"":199,""vendor"":[]}",2,729,0.5,10,
TTS MANDALORE OPEN,Other,2.0 Extended,2020-04-19,Karl Mičkei,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""modification"":[""engineupgrade"",""hullupgrade""],""crew"":[""niennunb""]},""points"":94},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""force-power"":[""predictiveshot""]},""points"":63},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot"",""intimidation""]},""points"":38}],""name"":""Luke's Gang Ext."",""description"":"""",""points"":195,""vendor"":[]}",2,690,0.31,11,
TTS MANDALORE OPEN,Other,2.0 Extended,2020-04-19,Vladimir Milosevic,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":101,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""reyAA""}",2,664,0.5,12,
TTS MANDALORE OPEN,Other,2.0 Extended,2020-04-19,Luka Lazic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""crew"":[""maul""],""title"":[""slavei""],""device"":[""proximitymines""]},""points"":111},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""000""],""device"":[""proximitymines""]},""points"":86}],""name"":""DreadlorD"",""description"":"""",""points"":197,""vendor"":[]}",1,854,0.56,13,
TTS MANDALORE OPEN,Other,2.0 Extended,2020-04-19,Filip Djordjevic,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":31,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""obstacles"":[""yt2400debris2"",""gascloud3"",""gascloud4""],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,712,0.44,14,
TTS MANDALORE OPEN,Other,2.0 Extended,2020-04-19,Milos Nikolic,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""contractedscout"",""name"":""contractedscout"",""points"":48,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""autoblasters""],""illicit"":[""riggedcargochute""]}},{""id"":""contractedscout"",""name"":""contractedscout"",""points"":48,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""autoblasters""],""illicit"":[""riggedcargochute""]}},{""id"":""contractedscout"",""name"":""contractedscout"",""points"":48,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""autoblasters""],""illicit"":[""riggedcargochute""]}},{""id"":""contractedscout"",""name"":""contractedscout"",""points"":48,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""autoblasters""],""illicit"":[""riggedcargochute""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z118XW232WWW96WWY118XW232WWW96WWY118XW232WWW96WWY118XW232WWW96WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,658,0.25,15,
TTS MANDALORE OPEN,Other,2.0 Extended,2020-04-19,Nikola Djikic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":54,""upgrades"":{""crew"":[""seasonednavigator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Scum 2020""}",1,657,0.44,16,
TTS MANDALORE OPEN,Other,2.0 Extended,2020-04-19,Nikola Daničić,"{""name"":""Leebo"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":157,""upgrades"":{""crew"":[""kananjarrus""],""gunner"":[""lukeskywalker""],""illicit"":[""riggedcargochute""],""modification"":[""shieldupgrade""],""talent"":[""trickshot""],""title"":[""outrider""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""predator"",""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Leebo'.200.1.0.(5.77.(8.310).(16.322).(13.291).(14.299).(1.247).(15.329)).(35.19.(1.241.238))""}}}",1,581,0.75,17,
TTS MANDALORE OPEN,Other,2.0 Extended,2020-04-19,Ivor Perčulija,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":46,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""gorgol"",""ship"":""nantexclassstarfighter"",""points"":51,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""ensnare""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""device"":[""drk1probedroids""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.7.0.(67.609.(1.610)).(67.607.(14.619).(1.610)).(66.568.(12.541).(5.579)).(59.501.(18.535)).(59.498.(18.535)).(59.498.(18.535))""}}}",0,519,0.44,18,
