tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Filip Vukic,"{""description"":"""",""faction"":""separatistalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""captainsear"",""name"":""captainsear"",""points"":50,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y279X209WWY279X209WWY279X209WWY279XWWY279XWWY279XWWY279XWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1729,0.57,7,1
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,"Maciej ""Oldpara"" Paraszczak","{""description"":"""",""faction"":""firstorder"",""name"":""New Squadron"",""pilots"":[{""id"":""avenger"",""name"":""avenger"",""points"":57,""ship"":""tievnsilencer""},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":32,""ship"":""tiesffighter""},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":32,""ship"":""tiesffighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z283XWWWY259XWWWWY259XWWWWY269XWY269XWY269XW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",6,1766,0.61,1,2
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Łukasz Golonka,"{""name"":""Łukasz Golonka omp 2019"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":44,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":68,""upgrades"":{""cannon"":[""jammingbeam""],""forcepower"":[""sense""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":44,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":44,""upgrades"":{""talent"":[""ensnare""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%C5%81ukasz%20Golonka%20omp%202019'.200.7.0.(67.609.(1.610)).(60.504.(3.258).(17.250)).(67.609.(1.610)).(67.609.(1.610))""}}}",5,1878,0.53,3,4
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,"Damian ""Dydu"" Drzystek","{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""l337-escapecraft"",""name"":""l337-escapecraft"",""points"":26,""ship"":""escapecraft""},{""id"":""unkarplutt"",""name"":""unkarplutt"",""points"":45,""ship"":""quadrijettransferspacetug"",""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""tobiasbeckett""],""illicit"":[""cloakingdevice""]}},{""id"":""torkilmux"",""name"":""torkilmux"",""points"":58,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""cikatrovizago""],""illicit"":[""deadmansswitch""],""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":40,""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":31,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z95XWWY142X206W62WW91WY114X25WW93WWW156Y124XWW93WWY247X116W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1637,0.5,14,4
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Piotr Chudobinski,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":63,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":58,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW240WW105Y179X127W165WY184XWW29W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1783,0.64,6,8
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Maciej Klorek,"{""name"":""4 TIE Soontir Lambda"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='4%20TIE%20Soontir%20Lambda'.199.2.0.(41.103.(1.241)).(26.145.(8.335)).(11.92).(11.92).(11.92).(11.92)""}}}",5,1555,0.39,11,8
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Paweł Gąsiewski,"{""name"":""Ress"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""points"":32,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ress'.200.4.1.(53.449.(18.486)).(53.423.(18.486)).(65.575.(8.275).(1.471).(19.460)).(65.574.(1.230)).(64.572)""}}}",4,1626,0.53,15,8
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Oliwier Mroczkowski,"{""name"":""Deci Whisper"",""description"":"""",""faction"":""galacticempire"",""points"":191,""version"":""2.0.0"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":106,""upgrades"":{""crew"":[""darthvader""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""talent"":[""lonewolf""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":85,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""],""sensor"":[""collisiondetector""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Deci%20Whisper'.191.2.0.(28.147.(8.338).(12.394).(14.297).(1.238).(15.349)).(27.131.(16.348).(14.301).(2.253).(1.237))""}}}",4,1601,0.61,17,8
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Piotr Kuc,"{""name"":""Piotr Kuc"",""description"":"""",""faction"":""galacticrepublic"",""points"":196,""version"":""2.0.0"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""sense""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Piotr%20Kuc'.196.6.0.(61.507.(10.282).(18.548)).(61.511.(10.588).(18.549).(17.250)).(63.557.(10.282))""}}}",6,1475,0.64,2,16
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Jakub Siedlecki,"{""name"":""Cztery Delty"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""predictiveshot""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""sense""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""predictiveshot""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""predictiveshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Cztery%20Delty'.199.6.0.(61.508.(18.549).(17.490)).(61.512.(18.549).(17.250)).(61.514.(18.549).(17.490)).(61.511.(18.549).(17.490))""}}}",5,1829,0.64,4,16
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Macias Baliński,"{""name"":""Maciej Balinski"",""description"":"""",""faction"":""galacticrepublic"",""points"":186,""version"":""2.0.0"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":101,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":85,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Maciej%20Balinski'.186.6.0.(61.507.(10.282).(18.548).(17.250).(14.299)).(61.511.(10.282).(18.548).(17.250).(14.299))""}}}",5,1818,0.58,5,16
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Filip Zilbert,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305XWWW229Y356X248WY279X209W208WY279X209W208WY279X209W208WY279X209W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1719,0.5,8,16
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Michał Gołębiowski,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""plokoon"",""name"":""plokoon"",""points"":69,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":72,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":52,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""],""torpedo"":[""advprotontorpedoes""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z312XW2W201WY278XW2W201WY333XWW2W134&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1335,0.69,12,16
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Szczepan Kalisiak,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.3.7"",""pilots"":[{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":66,""upgrades"":{""modification"":[""stealthdevice""],""talent"":[""lonewolf""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""afterburners""],""sensor"":[""passivesensors""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.195.2.0.(26.142.(8.341)).(41.103.(14.301).(1.238)).(27.132.(16.348).(14.294).(2.577).(1.230))""}}}",5,1219,0.58,13,16
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Off Jenkins,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.4.1"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.6.0.(61.511.(18.548)).(31.524).(31.528).(31.528)""}}}",4,1604,0.5,16,16
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Tomasz Sobieszak,"{""name"":""6x tie, Lambda"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""crew"":[""admiralsloane"",""ministertua""],""modification"":[""hullupgrade""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='6x%20tie%2C%20Lambda'.200.2.0.(11.92).(11.92).(11.92).(11.92).(26.145.(8.335.345).(14.297)).(11.92).(11.92)""}}}",4,1570,0.61,18,16
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Marcin Pommersbach,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""plokoon"",""name"":""plokoon"",""points"":69,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":77,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":49,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2astromech""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z312XW2W201WY278X75W2W201WY333X116W113W2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1713,0.61,9,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Tomasz Kwieciński,"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":64,""upgrades"":{""crew"":[""seventhsister"",""admiralsloane""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z182XWY182XWY182XWY182XWY168XWW60W14W164W&sn=lambda-4xInterceptor&obs=""}},""version"":""2.0.0"",""name"":""lambda-4xInterceptor""}",5,1650,0.5,10,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Błażej Miszial,"{""name"":""Blazej Misztal - Empire2"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":100,""upgrades"":{""crew"":[""darthvader"",""deathtroopers""],""title"":[""dauntless""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""forcepower"":[""sense""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Blazej%20Misztal%20-%20Empire2'.200.2.1.(41.103.(1.241)).(28.147.(8.338.339).(15.349)).(25.102.(17.250).(6.266))""}}}",4,1563,0.56,19,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Krzysztof Piszcz,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333XWW2WY278X251WW200WY274XWW200WY314X75WW200W&sn=Ric%26co%20foresight%20inc.&obs=""}},""version"":""2.0.0"",""name"":""Ric&co foresight inc.""}",4,1555,0.61,20,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Jakub Skrzypek,"{""name"":""Roger Roger"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""discordmissiles""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":52,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Roger%20Roger'.200.7.1.(59.498).(59.498).(59.498).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(66.568.(18.594).(6.543)).(58.496.(1000.531).(15.533))""}}}",4,1521,0.61,21,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Tomasz Domagalski,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""],""astromech"":[""r2astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":58,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""],""astromech"":[""r2astromech""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z322X116W240W2W136Y278X75W2W201WY333X127W111W2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1491,0.67,22,
Polish Grand Championship,National Championship,2.0 Extended,2019-11-10,Przemek Niedzielski,"{""description"":"""",""faction"":""separatistalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""captainsear"",""name"":""captainsear"",""points"":55,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter""},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter""},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter""},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter""},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter""},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X222WW229Y343XWWY343XWWY343XWWY343XWWY343XWWY343XWWY279XWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1473,0.51,23,
