tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Tea & Tee X-wing SC, The Sequel",Store Event,2.5 Standard,2023-10-28,bradpaff,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""SC OddBall/Wolffe/Padme/Jag/Slider/Boost"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""modification"":[""synchronizedconsole""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y545X125W343WWW211WY332X125W240W136WY579X89W213W211Y548X125W343WW211W&sn=SC%20OddBall%2FWolffe%2FPadme%2FJag%2FSlider%2FBoost&obs=coreasteroid4,coreasteroid1,core2asteroid0""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid4"",""coreasteroid1"",""core2asteroid0""]}",6,62,2.0625,4,
"Tea & Tee X-wing SC, The Sequel",Store Event,2.5 Standard,2023-10-28,andrewpaff,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Andy Boardlandy :)"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""ezrabridger-gauntletfighter"",""name"":""ezrabridger-gauntletfighter"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""force-power"":[""compassion""],""crew"":[""tristanwren"",""herasyndulla""],""gunner"":[""veterantailgunner""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y13XW445Y42XWW54W23W77WW107WW154Y520X417WW438W89WWWWW448W449W35&sn=Andy%20Boardlandy%20%3A)&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",12,77,1.0,1,
"Tea & Tee X-wing SC, The Sequel",Store Event,2.5 Standard,2023-10-28,lan_bolo,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han Crew 1"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y501X125W127WW445W446Y597X119W311W&sn=Han%20Crew%201&obs=""}},""version"":""09/08/2023""}",9,51,1.6875,2,
"Tea & Tee X-wing SC, The Sequel",Store Event,2.5 Standard,2023-10-28,jshannon,"{""name"":""Tee & Tea October Tournament "",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.25.69"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""talent"":[""marksmanship"",""heroic""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""modification"":[""electronicbaffle""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tee%20%26%20Tea%20October%20Tournament%20'.20.4.1.ll53.419.l3.256r.l18.486r.l1.239.471rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.423.l10.481r.l18.486r.l14.295rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rrr.lr"",""uid"":""8245e9dd-46e5-49a9-a02f-c2a581ce083c"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-22T14:25:05.542Z""}}}",6,51,1.5,6,
"Tea & Tee X-wing SC, The Sequel",Store Event,2.5 Standard,2023-10-28,jleist715,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.16.60"",""pilots"":[{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""cutthroat""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""landocalrissian-crew""],""modification"":[""shieldupgrade""],""title"":[""moldycrow""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""cutthroat""],""device"":[""protonbombs"",""clustermines""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.287r.l1.239.914rr.l12.898.l10.284r.l6.651r.l4.260rr.l34.174.l8.385r.l14.299r.l15.328rr.l10.150.l12.394.648r.l13.287r.l1.914r.l15.371rr.l38.635.l1.239.234rrr.lr"",""uid"":""43a23e2a-495b-4cbb-bd7e-7627d122f995"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Oct 15 2023""}}}",3,44,2.25,8,
"Tea & Tee X-wing SC, The Sequel",Store Event,2.5 Standard,2023-10-28,maverick,"{""name""=>""Adam Smith Twin Ports"", ""pilots""=>[{""id""=>""corranhorn-t65xwing"", ""ship""=>""t65xwing"", ""points""=>4, ""upgrades""=>{""talent""=>[""marksmanship""], ""missile""=>[""magpulsewarheads""], ""astromech""=>[""r3astromech""], ""configuration""=>[""servomotorsfoils""]}}, {""id""=>""lukeskywalker-battleofyavin"", ""ship""=>""t65xwing"", ""points""=>5, ""upgrades""=>{}}, {""id""=>""tychocelchu"", ""ship""=>""rz1awing"", ""points""=>4, ""upgrades""=>{""cannon""=>[""heavylasercannon""], ""talent""=>[""elusive""], ""missile""=>[""concussionmissiles""]}}, {""id""=>""dutchvander"", ""ship""=>""btla4ywing"", ""points""=>4, ""upgrades""=>{""turret""=>[""ioncannonturret""], ""missile""=>[""clustermissiles""], ""astromech""=>[""r3astromech""]}}, {""id""=>""wedgeantilles-rz1awing"", ""ship""=>""rz1awing"", ""points""=>3, ""upgrades""=>{""talent""=>[""crackshot"", ""marksmanship""]}}], ""points""=>20, ""vendor""=>{""lbn""=>{""uid""=>""b48a0473-05bd-40b7-a7f8-d0b75a36fde4"", ""link""=>""https://launchbaynext.app/print?lbx='Adam%20Smith%20Twin%20Ports'.20.1.0.ll33.'corranhorn-t65xwing'.l10.283r.l18.333r.l6.651r.l1.239rr.l33.'lukeskywalker-battleofyavin'r.l35.'tychocelchu'.l3.256r.l6.267r.l1.233rr.l12.14.l10.283r.l6.266r.l4.261rr.l35.883.l1.230.239rrr.lr"", ""tags""=>[], ""wins""=>0, ""losses""=>0, ""builder""=>""Launch Bay Next"", ""created""=>""Thu Nov 02 2023"", ""builder_url""=>""https://launchbaynext.app""}}, ""faction""=>""rebelalliance"", ""version""=>""2.5.0"", ""obstacles""=>[], ""description""=>""""}",3,27,1.25,9,
"Tea & Tee X-wing SC, The Sequel",Store Event,2.5 Standard,2023-10-28,no_strdstryr,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.12.2"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":0,""upgrades"":{}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":0,""upgrades"":{}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":0,""upgrades"":{}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":0,""upgrades"":{""missile"":[""multimissilepods""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":0,""upgrades"":{""missile"":[""multimissilepods""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l13.94r.l13.'junoeclipse'r.l19.109.l6.673rr.l19.107.l6.673rrr.lr"",""uid"":""230b6fd7-08fe-4e8e-b694-ba09f97bf85d"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Oct 17 2023""}}}",6,36,2.0625,5,
"Tea & Tee X-wing SC, The Sequel",Store Event,2.5 Standard,2023-10-28,the_kewl_one,"",3,22,0.75,10,
"Tea & Tee X-wing SC, The Sequel",Store Event,2.5 Standard,2023-10-28,tkent,,0,29,1.75,11,
"Tea & Tee X-wing SC, The Sequel",Store Event,2.5 Standard,2023-10-28,aaronfirnstahl,"{""name"":""Han, Luke, Ezra, Sabine "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.32"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":0,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""talent"":[""hopeful""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":0,""upgrades"":{}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":0,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""herasyndulla"",""chopper-crew""],""title"":[""nightbrother""],""force-power"":[""compassion""],""gunner"":[""veterantailgunner""],""talent"":[""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Han%2C%20Luke%2C%20Ezra%2C%20Sabine%20'.20.1.1.ll1.69.l8.275r.l16.319r.l14.296r.l1.916r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.308.307r.l17.934r.l16.280r.l1.239r.l15.'nightbrother'rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""943378ac-e23b-4b6c-b07b-b0d7b0a3b7b1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-01T23:12:25.320Z""}}}",9,70,1.5625,3,
"Tea & Tee X-wing SC, The Sequel",Store Event,2.5 Standard,2023-10-28,nmarquardt,"{""name"":""Robots for Peace"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.12.8"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":0,""upgrades"":{""talent"":[""marksmanship"",""crackshot"",""ensnare""]}},{""id"":""phlacarphoccprototype-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":0,""upgrades"":{}},{""id"":""phlacarphoccprototype-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":0,""upgrades"":{}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":0,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tacticalrelay"":[""kraken""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":0,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":0,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Robots%20for%20Peace'.20.7.1.ll67.604.l1.239.230.610rr.l77.'phlacarphoccprototype-siegeofcoruscant'r.l77.'phlacarphoccprototype-siegeofcoruscant'r.l75.666.l18.691r.l1000.531rr.l59.499.l18.535r.l6.532r.l14.298rr.l59.'theironassembler'.l18.535r.l6.532r.l14.298rrr.lr"",""uid"":""c1ed843f-435b-4361-b3ca-d2790d60821c"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Oct 28 2023""}}}",6,69,1.4375,7,
