tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LIGA CAPIXABA - Torneio Março 2022,Store Event,2.5 Standard,2022-03-26,Pablo Ofrante,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""crew"":[""admiralsloane""],""gunner"":[""agilegunner""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",79,12,1.75,1,
LIGA CAPIXABA - Torneio Março 2022,Store Event,2.5 Standard,2022-03-26,Jacy Ribeiro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""crew"":[""seventhsister"",""admiralsloane""],""title"":[""dauntless""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",88,43,1.69,2,
LIGA CAPIXABA - Torneio Março 2022,Store Event,2.5 Standard,2022-03-26,Charles Pierre,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""talent"":[""hopeful""],""crew"":[""jynerso""],""modification"":[""shieldupgrade""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""swarmtactics""],""cannon"":[""ioncannon""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""HeraTubesKyle2.5""}",84,41,1.38,3,
LIGA CAPIXABA - Torneio Março 2022,Store Event,2.5 Standard,2022-03-26,GUILHERME LIMA LOPES,"{""name"":""2"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.46.169"",""pilots"":[{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chewbacca-crew"",""perceptivecopilot""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""],""modification"":[""ablativeplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2'.20.3.1.ll34.896.l12.864r.l14.592r.l1.233rr.l34.897.l8.361rr.l56.442r.l36.158.l1.235rr.l24.210.l8.382.275r.l16.365r.l13.287r.l14.292r.l1.239rrr.lr"",""uid"":""1309793b-3e5e-4d4f-a722-8b97b276bc6f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-10T20:29:05.560Z""}}}",63,9,1.38,4,
LIGA CAPIXABA - Torneio Março 2022,Store Event,2.5 Standard,2022-03-26,AlexFuzari,,31,9,1.88,5,
LIGA CAPIXABA - Torneio Março 2022,Store Event,2.5 Standard,2022-03-26,Jaime Sinclair,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""missile"":[""magpulsewarheads""],""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""gunner"":[""greedo""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""missile"":[""magpulsewarheads""],""crew"":[""zamwesell""],""gunner"":[""bt1""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""cannon"":[""jammingbeam""],""gunner"":[""dengar""],""modification"":[""sparepartscanisters""],""title"":[""punishingone""],""astromech"":[""r5tk""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Bossk_Han_Manaroo_Ahhav""}",45,-23,1.38,6,
LIGA CAPIXABA - Torneio Março 2022,Store Event,2.5 Standard,2022-03-26,fabiomacal,"{""description"":"""",""faction"":""firstorder"",""name"":""Gideon Special Forces B"",""pilots"":[{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""],""modification"":[""munitionsfailsafe""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""],""modification"":[""munitionsfailsafe""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""],""modification"":[""munitionsfailsafe""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""],""modification"":[""munitionsfailsafe""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""sensorbuoysuite"",""biohexacryptcodes""],""crew"":[""tacticalofficer"",""generalhux""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z285X348W99WW113W108Y285X348W99WW113W108Y285X348W99WW113W108Y285X348W99WW113W108Y403X319W181W349W202W61W180W&sn=Gideon%20Special%20Forces%20B&obs=""}},""version"":""2.5.0""}",66,27,1.25,7,
LIGA CAPIXABA - Torneio Março 2022,Store Event,2.5 Standard,2022-03-26,Tarcísio Agostinho,"{""name"":""Testar 7 - final"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.2.6"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""],""modification"":[""independentcalculations""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""modification"":[""independentcalculations""],""device"":[""proximitymines""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""],""modification"":[""independentcalculations""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""energyshellcharges""],""device"":[""seismiccharges""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""device"":[""drk1probedroids""],""missile"":[""ionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Testar%207%20-%20final'.20.7.1.ll64.565.l18.594r.l12.395r.l14.866rr.l64.565.l18.594r.l12.395r.l14.866rr.l64.565.l18.594r.l12.395r.l14.866rr.l59.499.l18.535r.l6.532r.l14.299.297rr.l75.665.l18.691r.l12.396r.l6.532rr.l75.665.l18.691r.l12.541r.l6.269rrr.lr"",""uid"":""76623260-6b63-4eef-8a09-e1e85373ce5e"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-03-20T12:42:46.724Z""}}}",46,-12,1.56,8,
LIGA CAPIXABA - Torneio Março 2022,Store Event,2.5 Standard,2022-03-26,Noan,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.14.18"",""obstacles"":[],""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""outmaneuver"",""elusive""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""elusive""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""elusive""],""modification"":[""hullupgrade""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""talent"":[""elusive""],""illicit"":[""contrabandcybernetics""],""sensor"":[""firecontrolsystem""],""crew"":[""leiaorgana""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.1.l18.333r.l1.240.233r.l5.264rr.l33.4.l18.333r.l1.233r.l5.262rr.l33.3.l18.333r.l14.297r.l1.233rr.l15.57.l18.331r.l8.312r.l13.287r.l2.254r.l1.233rrr.lr"",""uid"":""3a9f979e-dea5-480b-bac3-90ebeaef521c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-09T20:49:04.453Z""}}}",36,-34,2.25,9,
LIGA CAPIXABA - Torneio Março 2022,Store Event,2.5 Standard,2022-03-26,Cássio Gallotti,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""],""title"":[""moldycrow""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""outmaneuver"",""predator""],""modification"":[""hullupgrade""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""talent"":[""outmaneuver""],""gunner"":[""bossk""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""title"":[""punishingone""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",47,-14,1.75,10,
LIGA CAPIXABA - Torneio Março 2022,Store Event,2.5 Standard,2022-03-26,Bruno Lovatti,,17,-22,1.56,11,
