tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Darrell McDowell,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare""]},""points"":48},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare""]},""points"":49},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""ept"":[""outmaneuver""]},""points"":60},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""],""configuration"":[""landingstruts""]},""points"":43}],""name"":""Hyper anti inquisitors"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/95627fef-82d2-4e8a-bfa2-953689de72de""}}}",5,1509,0.72,1,8
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Colm Brown,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z301X172WW186Y301X172WW186Y271X172WWW186Y270X172W116WW186Y240X172W116WW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1501,0.52,2,8
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Jennifer Carson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":55}],""name"":""Imp aces"",""description"":"""",""points"":182,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/85eaa4aa-0aa1-43d3-b2d0-9b35502c6ed6""}}}",4,1402,0.48,3,2
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Gary McDowell,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""c110p""]},""points"":50},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""astromech"":[""r4astromech""]},""points"":50},{""id"":""matchstick"",""ship"":""btlbywing"",""upgrades"":{""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":50},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50}],""name"":""Republic beef"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/00ab7dcf-ab3b-4f60-a7ee-b86eca8d5594""}}}",4,1364,0.64,4,1
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Chris Caves,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""sense""],""missile"":[""clustermissiles""]},""points"":45},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]},""points"":51},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]},""points"":51},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]},""points"":51}],""name"":""Supernatural v1"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d1e81e0d-8d47-4c69-af84-f63ddb0345f3""}}}",4,1241,0.56,5,8
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,	Jodie Gardiner,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""delta7b""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY341XWWWWY278XW252W201WY364XW138WWW5WW&sn=Ben%20Jam%20In&obs=""}},""version"":""2.0.0"",""name"":""Ben Jam In""}",4,998,0.72,6,8
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Craig McInnes,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z301X122WWY254XWW175WWW12Y296X196WW175WWW12Y298X172WWW175W206WW12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1313,0.4,7,4
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Justin Walsh,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":47,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z356X248WY307X239WW229Y279X224WWY279X224WWY279XWWY279XWWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1269,0.44,8,4
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Bob Dee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""outmaneuver"",""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z32XWWWWW140Y73XWW12WWWY50X126W116WY5XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1189,0.57,9,
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Joe Cherry,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""crackshot""]},""points"":49},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""slavei""],""ept"":[""crackshot""]},""points"":102},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""crackshot""]},""points"":49}],""name"":""Boba and friends"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/84cd2d8c-d757-4fda-8af8-cc53de61bab3""}}}",3,1141,0.48,10,
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Will Pinter,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":84,""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""modification"":[""shieldupgrade""],""title"":[""scimitar""],""tacticalrelay"":[""k2b4""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z334X72W13WWW219WW165W216W220Y309XW208WY309XW208WY309XW208WY343XW208WY343XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1099,0.48,11,
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Juanpe Tover,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X75W2W201WY312XW2W201WY333X116WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1082,0.56,12,
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Feargal Fanning,"",3,1048,0.65,13,
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Carolynne McGorman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""broadside"",""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":41},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":66},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""name"":""Cork"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4aec85ab-ee94-4895-ad88-9b8fbf986a5e""}}}",3,976,0.44,14,
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Ben Byrne,"",3,842,0.45,15,
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Brian Dolan,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""U Haul 2.1"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9a5bb4a5-161f-42bb-80a9-7fb5b4c6349f""}}}",2,1131,0.41,16,
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Darren Granger,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY364XW138WWW5WWY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1120,0.6,17,
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Nigel Murphy,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""crackshot""],""astromech"":[""r2astromech""],""turret"":[""ioncannonturret""]},""points"":57},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""crackshot""],""turret"":[""ioncannonturret""]},""points"":47},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""crackshot""],""turret"":[""ioncannonturret""]},""points"":47},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""crackshot""],""turret"":[""ioncannonturret""]},""points"":49}],""name"":""dutch gold"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b47030ce-6aab-4e66-9d44-2cc9ebcf1acd""}}}",2,1065,0.36,18,
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Dave Moore,"",2,1032,0.56,19,
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Dexter O'Thuithear,"",2,926,0.56,20,
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Kieran Browne,"",2,895,0.41,21,
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Jonathan Beattie,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""seismiccharges""],""title"":[""slavei""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XW12WW48W71WWW161WY150X116WWWWY150X116WWWW&sn=Bobas%20Buddies&obs=""}},""version"":""2.0.0"",""name"":""Bobas Buddies""}",2,894,0.44,22,
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Andrew McGorman,"",2,781,0.48,23,
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Sean Milligan,"",2,655,0.55,24,
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Andy Young,"",1,669,0.48,25,
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Jude O'Brien,"",1,579,0.55,26,
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Graham Kane,"",1,574,0.5,27,
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Seoirse Byrne,"",1,511,0.56,28,
Cork Hyperspace Trial (Ireland),Hyperspace Trial,2.0 Hyperspace,2019-11-09,Jack Walsh,"",0,394,0.48,29,
